CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/07/2022;454;2;0;0
464001;12/07/2022;454;3;0;2
464001;12/07/2022;454;4;0;4
464001;12/07/2022;454;5;0;6
464001;12/07/2022;454;6;5;12
464001;12/07/2022;454;7;23;29
464001;12/07/2022;454;8;44;58
464001;12/07/2022;454;9;71;76
464001;12/07/2022;454;10;100;84
464001;12/07/2022;454;11;119;92
464001;12/07/2022;454;12;132;87
464001;12/07/2022;454;13;127;88
464001;12/07/2022;454;14;142;89
464001;12/07/2022;454;15;133;85
464001;12/07/2022;454;16;103;81
464001;12/07/2022;454;17;82;64
464001;12/07/2022;454;18;62;42
464001;12/07/2022;454;19;40;20
464001;12/07/2022;454;20;25;8
464001;12/07/2022;454;21;16;2
464001;12/07/2022;454;22;5;0
464001;12/07/2022;454;23;0;0
464001;13/07/2022;454;0;0;0
464001;13/07/2022;454;1;0;0
