CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/07/2022;ENTREES;2;0;0
464003;12/07/2022;SORTIES;2;0;0
464003;12/07/2022;ENTREES;3;0;0
464003;12/07/2022;SORTIES;3;0;0
464003;12/07/2022;ENTREES;4;0;0
464003;12/07/2022;SORTIES;4;0;0
464003;12/07/2022;ENTREES;5;0;0
464003;12/07/2022;SORTIES;5;0;0
464003;12/07/2022;ENTREES;6;1;4
464003;12/07/2022;SORTIES;6;0;0
464003;12/07/2022;ENTREES;7;8;21
464003;12/07/2022;SORTIES;7;1;0
464003;12/07/2022;ENTREES;8;7;32
464003;12/07/2022;SORTIES;8;1;1
464003;12/07/2022;ENTREES;9;4;4
464003;12/07/2022;SORTIES;9;1;0
464003;12/07/2022;ENTREES;10;10;5
464003;12/07/2022;SORTIES;10;1;2
464003;12/07/2022;ENTREES;11;5;0
464003;12/07/2022;SORTIES;11;3;1
464003;12/07/2022;ENTREES;12;5;0
464003;12/07/2022;SORTIES;12;2;1
464003;12/07/2022;ENTREES;13;7;4
464003;12/07/2022;SORTIES;13;2;0
464003;12/07/2022;ENTREES;14;5;3
464003;12/07/2022;SORTIES;14;3;3
464003;12/07/2022;ENTREES;15;2;0
464003;12/07/2022;SORTIES;15;8;2
464003;12/07/2022;ENTREES;16;2;0
464003;12/07/2022;SORTIES;16;5;9
464003;12/07/2022;ENTREES;17;6;2
464003;12/07/2022;SORTIES;17;13;23
464003;12/07/2022;ENTREES;18;8;2
464003;12/07/2022;SORTIES;18;6;23
464003;12/07/2022;ENTREES;19;13;5
464003;12/07/2022;SORTIES;19;6;11
464003;12/07/2022;ENTREES;20;3;0
464003;12/07/2022;SORTIES;20;4;2
464003;12/07/2022;ENTREES;21;5;1
464003;12/07/2022;SORTIES;21;10;3
464003;12/07/2022;ENTREES;22;3;0
464003;12/07/2022;SORTIES;22;15;3
464003;12/07/2022;ENTREES;23;1;0
464003;12/07/2022;SORTIES;23;8;0
464003;13/07/2022;ENTREES;0;0;0
464003;13/07/2022;SORTIES;0;6;1
464003;13/07/2022;ENTREES;1;0;0
464003;13/07/2022;SORTIES;1;0;0
