CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/07/2022;92;2;0;0
464004;12/07/2022;92;3;0;0
464004;12/07/2022;92;4;0;0
464004;12/07/2022;92;5;0;0
464004;12/07/2022;92;6;0;0
464004;12/07/2022;92;7;0;0
464004;12/07/2022;92;8;6;7
464004;12/07/2022;92;9;12;10
464004;12/07/2022;92;10;17;10
464004;12/07/2022;92;11;19;10
464004;12/07/2022;92;12;24;11
464004;12/07/2022;92;13;31;12
464004;12/07/2022;92;14;40;10
464004;12/07/2022;92;15;38;9
464004;12/07/2022;92;16;36;8
464004;12/07/2022;92;17;22;6
464004;12/07/2022;92;18;17;5
464004;12/07/2022;92;19;17;0
464004;12/07/2022;92;20;14;0
464004;12/07/2022;92;21;14;0
464004;12/07/2022;92;22;14;0
464004;12/07/2022;92;23;13;0
464004;13/07/2022;92;0;0;0
464004;13/07/2022;92;1;0;0
