CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/08/2020;406;2;0;1
464003;05/08/2020;406;3;0;1
464003;05/08/2020;406;4;0;1
464003;05/08/2020;406;5;0;0
464003;05/08/2020;406;6;0;2
464003;05/08/2020;406;7;1;25
464003;05/08/2020;406;8;6;65
464003;05/08/2020;406;9;11;70
464003;05/08/2020;406;10;21;70
464003;05/08/2020;406;11;30;65
464003;05/08/2020;406;12;34;59
464003;05/08/2020;406;13;37;63
464003;05/08/2020;406;14;35;66
464003;05/08/2020;406;15;36;64
464003;05/08/2020;406;16;29;48
464003;05/08/2020;406;17;26;25
464003;05/08/2020;406;18;17;2
464003;05/08/2020;406;19;12;0
464003;05/08/2020;406;20;9;0
464003;05/08/2020;406;21;8;0
464003;05/08/2020;406;22;7;0
464003;05/08/2020;406;23;5;0
464003;06/08/2020;406;0;0;0
464003;06/08/2020;406;1;0;1
