CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/08/2020;ENTREES;2;0;0
464003;05/08/2020;SORTIES;2;0;0
464003;05/08/2020;ENTREES;3;0;0
464003;05/08/2020;SORTIES;3;0;0
464003;05/08/2020;ENTREES;4;0;0
464003;05/08/2020;SORTIES;4;0;0
464003;05/08/2020;ENTREES;5;0;0
464003;05/08/2020;SORTIES;5;0;1
464003;05/08/2020;ENTREES;6;0;2
464003;05/08/2020;SORTIES;6;0;0
464003;05/08/2020;ENTREES;7;2;25
464003;05/08/2020;SORTIES;7;1;2
464003;05/08/2020;ENTREES;8;6;41
464003;05/08/2020;SORTIES;8;1;1
464003;05/08/2020;ENTREES;9;5;8
464003;05/08/2020;SORTIES;9;0;3
464003;05/08/2020;ENTREES;10;11;2
464003;05/08/2020;SORTIES;10;1;2
464003;05/08/2020;ENTREES;11;9;1
464003;05/08/2020;SORTIES;11;0;6
464003;05/08/2020;ENTREES;12;8;1
464003;05/08/2020;SORTIES;12;4;7
464003;05/08/2020;ENTREES;13;5;6
464003;05/08/2020;SORTIES;13;2;2
464003;05/08/2020;ENTREES;14;4;3
464003;05/08/2020;SORTIES;14;6;0
464003;05/08/2020;ENTREES;15;6;0
464003;05/08/2020;SORTIES;15;5;2
464003;05/08/2020;ENTREES;16;2;1
464003;05/08/2020;SORTIES;16;9;17
464003;05/08/2020;ENTREES;17;2;5
464003;05/08/2020;SORTIES;17;5;28
464003;05/08/2020;ENTREES;18;1;0
464003;05/08/2020;SORTIES;18;10;23
464003;05/08/2020;ENTREES;19;0;1
464003;05/08/2020;SORTIES;19;5;5
464003;05/08/2020;ENTREES;20;0;0
464003;05/08/2020;SORTIES;20;3;0
464003;05/08/2020;ENTREES;21;0;0
464003;05/08/2020;SORTIES;21;1;0
464003;05/08/2020;ENTREES;22;1;0
464003;05/08/2020;SORTIES;22;2;0
464003;05/08/2020;ENTREES;23;0;0
464003;05/08/2020;SORTIES;23;2;0
464003;06/08/2020;ENTREES;0;0;0
464003;06/08/2020;SORTIES;0;0;0
464003;06/08/2020;ENTREES;1;0;1
464003;06/08/2020;SORTIES;1;0;0
