CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/08/2020;ENTREES;2;0;0
464009;05/08/2020;SORTIES;2;0;0
464009;05/08/2020;ENTREES;3;0;0
464009;05/08/2020;SORTIES;3;0;0
464009;05/08/2020;ENTREES;4;0;0
464009;05/08/2020;SORTIES;4;0;1
464009;05/08/2020;ENTREES;5;0;0
464009;05/08/2020;SORTIES;5;0;0
464009;05/08/2020;ENTREES;6;0;6
464009;05/08/2020;SORTIES;6;0;1
464009;05/08/2020;ENTREES;7;2;21
464009;05/08/2020;SORTIES;7;0;1
464009;05/08/2020;ENTREES;8;2;13
464009;05/08/2020;SORTIES;8;0;0
464009;05/08/2020;ENTREES;9;9;6
464009;05/08/2020;SORTIES;9;1;0
464009;05/08/2020;ENTREES;10;14;3
464009;05/08/2020;SORTIES;10;3;0
464009;05/08/2020;ENTREES;11;7;1
464009;05/08/2020;SORTIES;11;5;2
464009;05/08/2020;ENTREES;12;5;0
464009;05/08/2020;SORTIES;12;4;2
464009;05/08/2020;ENTREES;13;6;3
464009;05/08/2020;SORTIES;13;3;2
464009;05/08/2020;ENTREES;14;6;1
464009;05/08/2020;SORTIES;14;4;3
464009;05/08/2020;ENTREES;15;5;1
464009;05/08/2020;SORTIES;15;9;1
464009;05/08/2020;ENTREES;16;5;0
464009;05/08/2020;SORTIES;16;2;9
464009;05/08/2020;ENTREES;17;0;2
464009;05/08/2020;SORTIES;17;13;17
464009;05/08/2020;ENTREES;18;2;0
464009;05/08/2020;SORTIES;18;6;10
464009;05/08/2020;ENTREES;19;0;0
464009;05/08/2020;SORTIES;19;6;10
464009;05/08/2020;ENTREES;20;0;3
464009;05/08/2020;SORTIES;20;1;1
464009;05/08/2020;ENTREES;21;0;2
464009;05/08/2020;SORTIES;21;2;3
464009;05/08/2020;ENTREES;22;0;2
464009;05/08/2020;SORTIES;22;1;2
464009;05/08/2020;ENTREES;23;0;0
464009;05/08/2020;SORTIES;23;3;0
464009;06/08/2020;ENTREES;0;0;1
464009;06/08/2020;SORTIES;0;0;0
464009;06/08/2020;ENTREES;1;0;0
464009;06/08/2020;SORTIES;1;0;0
