CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/08/2020;ENTREES;2;0;0
464008;05/08/2020;SORTIES;2;0;0
464008;05/08/2020;ENTREES;3;0;0
464008;05/08/2020;SORTIES;3;0;0
464008;05/08/2020;ENTREES;4;0;0
464008;05/08/2020;SORTIES;4;0;0
464008;05/08/2020;ENTREES;5;1;2
464008;05/08/2020;SORTIES;5;0;0
464008;05/08/2020;ENTREES;6;1;1
464008;05/08/2020;SORTIES;6;0;0
464008;05/08/2020;ENTREES;7;1;3
464008;05/08/2020;SORTIES;7;1;0
464008;05/08/2020;ENTREES;8;2;11
464008;05/08/2020;SORTIES;8;0;0
464008;05/08/2020;ENTREES;9;8;4
464008;05/08/2020;SORTIES;9;1;0
464008;05/08/2020;ENTREES;10;29;1
464008;05/08/2020;SORTIES;10;2;0
464008;05/08/2020;ENTREES;11;20;2
464008;05/08/2020;SORTIES;11;0;2
464008;05/08/2020;ENTREES;12;5;0
464008;05/08/2020;SORTIES;12;1;4
464008;05/08/2020;ENTREES;13;13;2
464008;05/08/2020;SORTIES;13;6;1
464008;05/08/2020;ENTREES;14;4;0
464008;05/08/2020;SORTIES;14;5;2
464008;05/08/2020;ENTREES;15;2;2
464008;05/08/2020;SORTIES;15;8;3
464008;05/08/2020;ENTREES;16;4;1
464008;05/08/2020;SORTIES;16;15;5
464008;05/08/2020;ENTREES;17;1;1
464008;05/08/2020;SORTIES;17;18;7
464008;05/08/2020;ENTREES;18;1;0
464008;05/08/2020;SORTIES;18;16;5
464008;05/08/2020;ENTREES;19;0;0
464008;05/08/2020;SORTIES;19;11;0
464008;05/08/2020;ENTREES;20;0;0
464008;05/08/2020;SORTIES;20;4;1
464008;05/08/2020;ENTREES;21;0;0
464008;05/08/2020;SORTIES;21;3;0
464008;05/08/2020;ENTREES;22;0;0
464008;05/08/2020;SORTIES;22;3;1
464008;05/08/2020;ENTREES;23;1;1
464008;05/08/2020;SORTIES;23;3;0
464008;06/08/2020;ENTREES;0;0;0
464008;06/08/2020;SORTIES;0;0;0
464008;06/08/2020;ENTREES;1;0;0
464008;06/08/2020;SORTIES;1;0;0
