CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/08/2020;ENTREES;2;0;0
464007;05/08/2020;SORTIES;2;0;0
464007;05/08/2020;ENTREES;3;0;0
464007;05/08/2020;SORTIES;3;0;0
464007;05/08/2020;ENTREES;4;0;1
464007;05/08/2020;SORTIES;4;0;0
464007;05/08/2020;ENTREES;5;2;1
464007;05/08/2020;SORTIES;5;0;0
464007;05/08/2020;ENTREES;6;0;2
464007;05/08/2020;SORTIES;6;0;0
464007;05/08/2020;ENTREES;7;1;14
464007;05/08/2020;SORTIES;7;0;1
464007;05/08/2020;ENTREES;8;6;26
464007;05/08/2020;SORTIES;8;0;1
464007;05/08/2020;ENTREES;9;10;17
464007;05/08/2020;SORTIES;9;1;0
464007;05/08/2020;ENTREES;10;19;7
464007;05/08/2020;SORTIES;10;4;0
464007;05/08/2020;ENTREES;11;11;7
464007;05/08/2020;SORTIES;11;5;3
464007;05/08/2020;ENTREES;12;10;4
464007;05/08/2020;SORTIES;12;7;5
464007;05/08/2020;ENTREES;13;9;10
464007;05/08/2020;SORTIES;13;4;3
464007;05/08/2020;ENTREES;14;12;2
464007;05/08/2020;SORTIES;14;9;4
464007;05/08/2020;ENTREES;15;8;1
464007;05/08/2020;SORTIES;15;9;6
464007;05/08/2020;ENTREES;16;6;3
464007;05/08/2020;SORTIES;16;9;9
464007;05/08/2020;ENTREES;17;2;3
464007;05/08/2020;SORTIES;17;15;15
464007;05/08/2020;ENTREES;18;3;2
464007;05/08/2020;SORTIES;18;18;21
464007;05/08/2020;ENTREES;19;1;1
464007;05/08/2020;SORTIES;19;4;16
464007;05/08/2020;ENTREES;20;0;1
464007;05/08/2020;SORTIES;20;5;8
464007;05/08/2020;ENTREES;21;1;0
464007;05/08/2020;SORTIES;21;2;6
464007;05/08/2020;ENTREES;22;0;0
464007;05/08/2020;SORTIES;22;7;3
464007;05/08/2020;ENTREES;23;0;0
464007;05/08/2020;SORTIES;23;2;1
464007;06/08/2020;ENTREES;0;0;0
464007;06/08/2020;SORTIES;0;0;1
464007;06/08/2020;ENTREES;1;0;0
464007;06/08/2020;SORTIES;1;0;0
