CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/08/2020;600;2;0;0
464007;05/08/2020;600;3;0;0
464007;05/08/2020;600;4;0;0
464007;05/08/2020;600;5;2;1
464007;05/08/2020;600;6;2;3
464007;05/08/2020;600;7;3;16
464007;05/08/2020;600;8;9;41
464007;05/08/2020;600;9;18;58
464007;05/08/2020;600;10;33;65
464007;05/08/2020;600;11;39;69
464007;05/08/2020;600;12;42;68
464007;05/08/2020;600;13;47;75
464007;05/08/2020;600;14;50;73
464007;05/08/2020;600;15;49;68
464007;05/08/2020;600;16;46;62
464007;05/08/2020;600;17;33;50
464007;05/08/2020;600;18;18;31
464007;05/08/2020;600;19;15;16
464007;05/08/2020;600;20;10;9
464007;05/08/2020;600;21;9;3
464007;05/08/2020;600;22;2;0
464007;05/08/2020;600;23;0;0
464007;06/08/2020;600;0;0;0
464007;06/08/2020;600;1;0;0
