CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/08/2020;92;2;0;0
464004;05/08/2020;92;3;0;0
464004;05/08/2020;92;4;0;0
464004;05/08/2020;92;5;0;0
464004;05/08/2020;92;6;0;1
464004;05/08/2020;92;7;0;1
464004;05/08/2020;92;8;0;3
464004;05/08/2020;92;9;1;4
464004;05/08/2020;92;10;6;6
464004;05/08/2020;92;11;10;7
464004;05/08/2020;92;12;11;5
464004;05/08/2020;92;13;13;4
464004;05/08/2020;92;14;15;5
464004;05/08/2020;92;15;15;4
464004;05/08/2020;92;16;14;4
464004;05/08/2020;92;17;9;2
464004;05/08/2020;92;18;10;0
464004;05/08/2020;92;19;11;0
464004;05/08/2020;92;20;9;1
464004;05/08/2020;92;21;9;1
464004;05/08/2020;92;22;6;1
464004;05/08/2020;92;23;2;1
464004;06/08/2020;92;0;0;0
464004;06/08/2020;92;1;0;0
