CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/08/2020;454;2;0;0
464001;05/08/2020;454;3;0;2
464001;05/08/2020;454;4;0;8
464001;05/08/2020;454;5;0;9
464001;05/08/2020;454;6;4;11
464001;05/08/2020;454;7;11;20
464001;05/08/2020;454;8;25;45
464001;05/08/2020;454;9;56;58
464001;05/08/2020;454;10;87;63
464001;05/08/2020;454;11;115;67
464001;05/08/2020;454;12;132;63
464001;05/08/2020;454;13;132;61
464001;05/08/2020;454;14;141;58
464001;05/08/2020;454;15;143;56
464001;05/08/2020;454;16;113;49
464001;05/08/2020;454;17;84;39
464001;05/08/2020;454;18;57;28
464001;05/08/2020;454;19;41;2
464001;05/08/2020;454;20;24;0
464001;05/08/2020;454;21;11;0
464001;05/08/2020;454;22;0;0
464001;05/08/2020;454;23;0;0
464001;06/08/2020;454;0;0;0
464001;06/08/2020;454;1;0;0
