CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/08/2020;220;2;0;0
464008;05/08/2020;220;3;0;0
464008;05/08/2020;220;4;0;0
464008;05/08/2020;220;5;1;2
464008;05/08/2020;220;6;2;3
464008;05/08/2020;220;7;2;6
464008;05/08/2020;220;8;4;17
464008;05/08/2020;220;9;11;21
464008;05/08/2020;220;10;38;22
464008;05/08/2020;220;11;58;22
464008;05/08/2020;220;12;62;18
464008;05/08/2020;220;13;69;19
464008;05/08/2020;220;14;68;17
464008;05/08/2020;220;15;62;16
464008;05/08/2020;220;16;51;12
464008;05/08/2020;220;17;34;6
464008;05/08/2020;220;18;19;1
464008;05/08/2020;220;19;8;1
464008;05/08/2020;220;20;4;0
464008;05/08/2020;220;21;1;0
464008;05/08/2020;220;22;0;0
464008;05/08/2020;220;23;0;0
464008;06/08/2020;220;0;0;0
464008;06/08/2020;220;1;0;0
