CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;05/08/2020;130;2;0;0
464006;05/08/2020;130;3;0;0
464006;05/08/2020;130;4;0;0
464006;05/08/2020;130;5;1;1
464006;05/08/2020;130;6;1;3
464006;05/08/2020;130;7;1;5
464006;05/08/2020;130;8;1;6
464006;05/08/2020;130;9;3;6
464006;05/08/2020;130;10;2;6
464006;05/08/2020;130;11;4;5
464006;05/08/2020;130;12;6;5
464006;05/08/2020;130;13;6;5
464006;05/08/2020;130;14;6;6
464006;05/08/2020;130;15;6;6
464006;05/08/2020;130;16;6;5
464006;05/08/2020;130;17;4;5
464006;05/08/2020;130;18;3;1
464006;05/08/2020;130;19;2;0
464006;05/08/2020;130;20;2;0
464006;05/08/2020;130;21;0;0
464006;05/08/2020;130;22;0;0
464006;05/08/2020;130;23;0;0
464006;06/08/2020;130;0;0;0
464006;06/08/2020;130;1;0;0
