CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/08/2020;ENTREES;2;0;0
464002;05/08/2020;SORTIES;2;0;0
464002;05/08/2020;ENTREES;3;0;0
464002;05/08/2020;SORTIES;3;0;0
464002;05/08/2020;ENTREES;4;0;0
464002;05/08/2020;SORTIES;4;0;0
464002;05/08/2020;ENTREES;5;0;1
464002;05/08/2020;SORTIES;5;0;0
464002;05/08/2020;ENTREES;6;1;1
464002;05/08/2020;SORTIES;6;0;0
464002;05/08/2020;ENTREES;7;2;4
464002;05/08/2020;SORTIES;7;0;1
464002;05/08/2020;ENTREES;8;1;7
464002;05/08/2020;SORTIES;8;0;0
464002;05/08/2020;ENTREES;9;15;0
464002;05/08/2020;SORTIES;9;0;2
464002;05/08/2020;ENTREES;10;5;1
464002;05/08/2020;SORTIES;10;1;2
464002;05/08/2020;ENTREES;11;5;2
464002;05/08/2020;SORTIES;11;4;4
464002;05/08/2020;ENTREES;12;3;2
464002;05/08/2020;SORTIES;12;3;2
464002;05/08/2020;ENTREES;13;6;3
464002;05/08/2020;SORTIES;13;2;1
464002;05/08/2020;ENTREES;14;5;6
464002;05/08/2020;SORTIES;14;3;0
464002;05/08/2020;ENTREES;15;3;2
464002;05/08/2020;SORTIES;15;7;4
464002;05/08/2020;ENTREES;16;0;1
464002;05/08/2020;SORTIES;16;8;4
464002;05/08/2020;ENTREES;17;1;0
464002;05/08/2020;SORTIES;17;11;6
464002;05/08/2020;ENTREES;18;2;1
464002;05/08/2020;SORTIES;18;4;7
464002;05/08/2020;ENTREES;19;1;1
464002;05/08/2020;SORTIES;19;4;3
464002;05/08/2020;ENTREES;20;0;2
464002;05/08/2020;SORTIES;20;0;1
464002;05/08/2020;ENTREES;21;0;3
464002;05/08/2020;SORTIES;21;0;0
464002;05/08/2020;ENTREES;22;0;1
464002;05/08/2020;SORTIES;22;0;0
464002;05/08/2020;ENTREES;23;0;0
464002;05/08/2020;SORTIES;23;3;1
464002;06/08/2020;ENTREES;0;0;0
464002;06/08/2020;SORTIES;0;0;1
464002;06/08/2020;ENTREES;1;0;0
464002;06/08/2020;SORTIES;1;0;0
