CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/08/2020;107;2;0;0
464002;05/08/2020;107;3;0;0
464002;05/08/2020;107;4;0;0
464002;05/08/2020;107;5;0;0
464002;05/08/2020;107;6;1;1
464002;05/08/2020;107;7;3;4
464002;05/08/2020;107;8;4;11
464002;05/08/2020;107;9;19;9
464002;05/08/2020;107;10;23;8
464002;05/08/2020;107;11;24;6
464002;05/08/2020;107;12;24;6
464002;05/08/2020;107;13;28;8
464002;05/08/2020;107;14;30;14
464002;05/08/2020;107;15;26;12
464002;05/08/2020;107;16;18;9
464002;05/08/2020;107;17;8;3
464002;05/08/2020;107;18;6;0
464002;05/08/2020;107;19;3;0
464002;05/08/2020;107;20;3;0
464002;05/08/2020;107;21;3;0
464002;05/08/2020;107;22;3;0
464002;05/08/2020;107;23;0;0
464002;06/08/2020;107;0;0;0
464002;06/08/2020;107;1;0;0
