CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;05/08/2020;200;2;0;0
464005;05/08/2020;200;3;0;0
464005;05/08/2020;200;4;0;0
464005;05/08/2020;200;5;0;0
464005;05/08/2020;200;6;0;1
464005;05/08/2020;200;7;1;1
464005;05/08/2020;200;8;1;8
464005;05/08/2020;200;9;3;8
464005;05/08/2020;200;10;9;9
464005;05/08/2020;200;11;17;10
464005;05/08/2020;200;12;18;10
464005;05/08/2020;200;13;20;10
464005;05/08/2020;200;14;18;10
464005;05/08/2020;200;15;17;9
464005;05/08/2020;200;16;15;9
464005;05/08/2020;200;17;10;7
464005;05/08/2020;200;18;7;6
464005;05/08/2020;200;19;6;2
464005;05/08/2020;200;20;6;1
464005;05/08/2020;200;21;3;1
464005;05/08/2020;200;22;2;1
464005;05/08/2020;200;23;1;1
464005;06/08/2020;200;0;0;0
464005;06/08/2020;200;1;0;0
