CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/08/2020;ENTREES;2;0;0
464010;05/08/2020;SORTIES;2;0;0
464010;05/08/2020;ENTREES;3;0;0
464010;05/08/2020;SORTIES;3;0;0
464010;05/08/2020;ENTREES;4;0;0
464010;05/08/2020;SORTIES;4;0;0
464010;05/08/2020;ENTREES;5;0;0
464010;05/08/2020;SORTIES;5;0;0
464010;05/08/2020;ENTREES;6;1;0
464010;05/08/2020;SORTIES;6;1;0
464010;05/08/2020;ENTREES;7;5;4
464010;05/08/2020;SORTIES;7;2;0
464010;05/08/2020;ENTREES;8;9;7
464010;05/08/2020;SORTIES;8;1;0
464010;05/08/2020;ENTREES;9;30;4
464010;05/08/2020;SORTIES;9;3;3
464010;05/08/2020;ENTREES;10;37;2
464010;05/08/2020;SORTIES;10;1;0
464010;05/08/2020;ENTREES;11;24;0
464010;05/08/2020;SORTIES;11;4;0
464010;05/08/2020;ENTREES;12;13;0
464010;05/08/2020;SORTIES;12;8;0
464010;05/08/2020;ENTREES;13;13;1
464010;05/08/2020;SORTIES;13;7;3
464010;05/08/2020;ENTREES;14;12;0
464010;05/08/2020;SORTIES;14;9;0
464010;05/08/2020;ENTREES;15;13;1
464010;05/08/2020;SORTIES;15;12;0
464010;05/08/2020;ENTREES;16;7;1
464010;05/08/2020;SORTIES;16;27;2
464010;05/08/2020;ENTREES;17;2;1
464010;05/08/2020;SORTIES;17;39;7
464010;05/08/2020;ENTREES;18;2;0
464010;05/08/2020;SORTIES;18;23;3
464010;05/08/2020;ENTREES;19;1;0
464010;05/08/2020;SORTIES;19;11;1
464010;05/08/2020;ENTREES;20;1;0
464010;05/08/2020;SORTIES;20;3;1
464010;05/08/2020;ENTREES;21;0;0
464010;05/08/2020;SORTIES;21;7;1
464010;05/08/2020;ENTREES;22;0;0
464010;05/08/2020;SORTIES;22;3;0
464010;05/08/2020;ENTREES;23;0;0
464010;05/08/2020;SORTIES;23;9;0
464010;06/08/2020;ENTREES;0;0;0
464010;06/08/2020;SORTIES;0;0;0
464010;06/08/2020;ENTREES;1;0;0
464010;06/08/2020;SORTIES;1;0;0
