CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/08/2020;460;2;0;0
464010;05/08/2020;460;3;0;0
464010;05/08/2020;460;4;0;0
464010;05/08/2020;460;5;0;0
464010;05/08/2020;460;6;0;0
464010;05/08/2020;460;7;3;4
464010;05/08/2020;460;8;11;11
464010;05/08/2020;460;9;38;12
464010;05/08/2020;460;10;74;14
464010;05/08/2020;460;11;94;14
464010;05/08/2020;460;12;99;14
464010;05/08/2020;460;13;105;12
464010;05/08/2020;460;14;108;12
464010;05/08/2020;460;15;109;13
464010;05/08/2020;460;16;89;12
464010;05/08/2020;460;17;52;6
464010;05/08/2020;460;18;31;3
464010;05/08/2020;460;19;21;2
464010;05/08/2020;460;20;19;1
464010;05/08/2020;460;21;12;0
464010;05/08/2020;460;22;9;0
464010;05/08/2020;460;23;0;0
464010;06/08/2020;460;0;0;0
464010;06/08/2020;460;1;0;0
