CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/08/2020;ENTREES;2;0;0
464001;05/08/2020;SORTIES;2;0;0
464001;05/08/2020;ENTREES;3;0;2
464001;05/08/2020;SORTIES;3;1;0
464001;05/08/2020;ENTREES;4;0;6
464001;05/08/2020;SORTIES;4;0;0
464001;05/08/2020;ENTREES;5;1;1
464001;05/08/2020;SORTIES;5;0;0
464001;05/08/2020;ENTREES;6;8;3
464001;05/08/2020;SORTIES;6;1;1
464001;05/08/2020;ENTREES;7;8;16
464001;05/08/2020;SORTIES;7;1;7
464001;05/08/2020;ENTREES;8;18;28
464001;05/08/2020;SORTIES;8;4;3
464001;05/08/2020;ENTREES;9;35;17
464001;05/08/2020;SORTIES;9;4;4
464001;05/08/2020;ENTREES;10;36;8
464001;05/08/2020;SORTIES;10;5;3
464001;05/08/2020;ENTREES;11;36;7
464001;05/08/2020;SORTIES;11;8;3
464001;05/08/2020;ENTREES;12;28;10
464001;05/08/2020;SORTIES;12;11;14
464001;05/08/2020;ENTREES;13;14;2
464001;05/08/2020;SORTIES;13;14;4
464001;05/08/2020;ENTREES;14;23;5
464001;05/08/2020;SORTIES;14;14;8
464001;05/08/2020;ENTREES;15;16;2
464001;05/08/2020;SORTIES;15;14;4
464001;05/08/2020;ENTREES;16;13;2
464001;05/08/2020;SORTIES;16;43;9
464001;05/08/2020;ENTREES;17;15;5
464001;05/08/2020;SORTIES;17;44;15
464001;05/08/2020;ENTREES;18;5;8
464001;05/08/2020;SORTIES;18;32;19
464001;05/08/2020;ENTREES;19;6;4
464001;05/08/2020;SORTIES;19;22;30
464001;05/08/2020;ENTREES;20;0;1
464001;05/08/2020;SORTIES;20;17;7
464001;05/08/2020;ENTREES;21;0;3
464001;05/08/2020;SORTIES;21;13;3
464001;05/08/2020;ENTREES;22;0;1
464001;05/08/2020;SORTIES;22;14;0
464001;05/08/2020;ENTREES;23;0;0
464001;05/08/2020;SORTIES;23;10;0
464001;06/08/2020;ENTREES;0;0;1
464001;06/08/2020;SORTIES;0;2;1
464001;06/08/2020;ENTREES;1;0;0
464001;06/08/2020;SORTIES;1;1;0
