CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/08/2020;340;2;0;1
464009;05/08/2020;340;3;0;1
464009;05/08/2020;340;4;0;0
464009;05/08/2020;340;5;0;0
464009;05/08/2020;340;6;0;5
464009;05/08/2020;340;7;2;25
464009;05/08/2020;340;8;4;38
464009;05/08/2020;340;9;12;44
464009;05/08/2020;340;10;23;47
464009;05/08/2020;340;11;25;46
464009;05/08/2020;340;12;26;44
464009;05/08/2020;340;13;29;45
464009;05/08/2020;340;14;31;43
464009;05/08/2020;340;15;27;43
464009;05/08/2020;340;16;30;34
464009;05/08/2020;340;17;17;19
464009;05/08/2020;340;18;13;9
464009;05/08/2020;340;19;7;0
464009;05/08/2020;340;20;6;1
464009;05/08/2020;340;21;4;0
464009;05/08/2020;340;22;3;0
464009;05/08/2020;340;23;0;0
464009;06/08/2020;340;0;0;1
464009;06/08/2020;340;1;0;1
