CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/03/2021;460;2;0;0
464010;11/03/2021;460;3;0;0
464010;11/03/2021;460;4;0;2
464010;11/03/2021;460;5;1;2
464010;11/03/2021;460;6;3;5
464010;11/03/2021;460;7;10;19
464010;11/03/2021;460;8;19;26
464010;11/03/2021;460;9;26;30
464010;11/03/2021;460;10;30;30
464010;11/03/2021;460;11;28;28
464010;11/03/2021;460;12;28;27
464010;11/03/2021;460;13;28;30
464010;11/03/2021;460;14;31;29
464010;11/03/2021;460;15;28;30
464010;11/03/2021;460;16;18;24
464010;11/03/2021;460;17;6;11
464010;11/03/2021;460;18;1;0
464010;11/03/2021;460;19;1;0
464010;11/03/2021;460;20;0;0
464010;11/03/2021;460;21;0;0
464010;11/03/2021;460;22;0;0
464010;11/03/2021;460;23;0;0
464010;12/03/2021;460;0;0;0
464010;12/03/2021;460;1;0;0
