CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/03/2021;ENTREES;2;0;0
464001;11/03/2021;SORTIES;2;0;0
464001;11/03/2021;ENTREES;3;0;4
464001;11/03/2021;SORTIES;3;0;0
464001;11/03/2021;ENTREES;4;0;3
464001;11/03/2021;SORTIES;4;0;0
464001;11/03/2021;ENTREES;5;2;10
464001;11/03/2021;SORTIES;5;0;0
464001;11/03/2021;ENTREES;6;9;11
464001;11/03/2021;SORTIES;6;1;1
464001;11/03/2021;ENTREES;7;17;13
464001;11/03/2021;SORTIES;7;1;1
464001;11/03/2021;ENTREES;8;18;46
464001;11/03/2021;SORTIES;8;1;6
464001;11/03/2021;ENTREES;9;23;30
464001;11/03/2021;SORTIES;9;1;3
464001;11/03/2021;ENTREES;10;18;8
464001;11/03/2021;SORTIES;10;3;7
464001;11/03/2021;ENTREES;11;11;16
464001;11/03/2021;SORTIES;11;3;8
464001;11/03/2021;ENTREES;12;12;21
464001;11/03/2021;SORTIES;12;21;16
464001;11/03/2021;ENTREES;13;14;9
464001;11/03/2021;SORTIES;13;7;10
464001;11/03/2021;ENTREES;14;13;4
464001;11/03/2021;SORTIES;14;7;12
464001;11/03/2021;ENTREES;15;5;6
464001;11/03/2021;SORTIES;15;16;8
464001;11/03/2021;ENTREES;16;2;7
464001;11/03/2021;SORTIES;16;20;19
464001;11/03/2021;ENTREES;17;1;8
464001;11/03/2021;SORTIES;17;30;36
464001;11/03/2021;ENTREES;18;1;2
464001;11/03/2021;SORTIES;18;23;49
464001;11/03/2021;ENTREES;19;0;2
464001;11/03/2021;SORTIES;19;7;8
464001;11/03/2021;ENTREES;20;0;0
464001;11/03/2021;SORTIES;20;4;7
464001;11/03/2021;ENTREES;21;1;0
464001;11/03/2021;SORTIES;21;0;6
464001;11/03/2021;ENTREES;22;0;0
464001;11/03/2021;SORTIES;22;0;1
464001;11/03/2021;ENTREES;23;0;0
464001;11/03/2021;SORTIES;23;0;1
464001;12/03/2021;ENTREES;0;0;0
464001;12/03/2021;SORTIES;0;0;1
464001;12/03/2021;ENTREES;1;0;1
464001;12/03/2021;SORTIES;1;0;2
