CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;11/03/2021;;10/03/2021 14:36;0;;11/03/2021 05:45;AB;464004
464004;11/03/2021;;10/03/2021 18:15;1;;11/03/2021 08:08;AB;464004
464004;11/03/2021;;11/03/2021 08:21;2;;11/03/2021 11:36;HO;464004
464004;11/03/2021;;11/03/2021 09:45;3;;11/03/2021 11:54;AB;464004
464004;11/03/2021;;11/03/2021 09:00;4;;11/03/2021 12:11;HO;464004
464004;11/03/2021;;11/03/2021 09:11;5;;11/03/2021 12:14;HO;464004
464004;11/03/2021;;11/03/2021 09:11;6;;11/03/2021 12:14;HO;464004
464004;11/03/2021;;11/03/2021 08:49;7;;11/03/2021 12:15;HO;464004
464004;11/03/2021;;11/03/2021 08:31;8;;11/03/2021 12:19;HO;464004
464004;11/03/2021;;11/03/2021 12:04;9;;11/03/2021 13:20;HO;464004
464004;11/03/2021;;11/03/2021 07:45;10;;11/03/2021 14:17;AB;464004
464004;11/03/2021;;11/03/2021 11:45;11;;11/03/2021 14:17;AB;464004
464004;11/03/2021;;11/03/2021 12:27;12;;11/03/2021 14:25;HO;464004
464004;11/03/2021;;11/03/2021 09:56;13;;11/03/2021 14:33;AB;464004
464004;11/03/2021;;11/03/2021 08:47;14;;11/03/2021 14:41;HO;464004
464004;11/03/2021;;09/03/2021 08:50;15;;11/03/2021 14:46;AB;464004
464004;11/03/2021;;11/03/2021 06:50;16;;11/03/2021 14:54;AB;464004
464004;11/03/2021;;11/03/2021 15:26;17;;11/03/2021 15:27;HO;464004
464004;11/03/2021;;11/03/2021 14:10;18;;11/03/2021 15:27;HO;464004
464004;11/03/2021;;11/03/2021 13:45;19;;11/03/2021 16:05;HO;464004
464004;11/03/2021;;11/03/2021 10:03;20;;11/03/2021 17:01;AB;464004
464004;11/03/2021;;11/03/2021 08:36;21;;11/03/2021 17:13;HO;464004
464004;11/03/2021;;11/03/2021 08:06;22;;11/03/2021 17:22;AB;464004
464004;11/03/2021;;11/03/2021 13:49;23;;11/03/2021 17:25;AB;464004
464004;11/03/2021;;11/03/2021 08:35;24;;11/03/2021 17:27;AB;464004
464004;11/03/2021;;11/03/2021 09:45;25;;11/03/2021 17:32;AB;464004
464004;11/03/2021;;11/03/2021 07:55;26;;11/03/2021 17:45;AB;464004
464004;11/03/2021;;11/03/2021 17:57;27;;11/03/2021 17:58;AB;464004
464004;11/03/2021;;11/03/2021 13:55;28;;11/03/2021 18:02;HO;464004
464004;11/03/2021;;11/03/2021 08:23;29;;11/03/2021 18:03;HO;464004
464004;11/03/2021;;11/03/2021 08:53;30;;11/03/2021 18:19;HO;464004
464004;11/03/2021;;11/03/2021 08:40;31;;11/03/2021 18:25;AB;464004
464004;11/03/2021;;11/03/2021 08:32;32;;11/03/2021 18:27;AB;464004
464004;11/03/2021;;11/03/2021 10:24;33;;11/03/2021 18:27;HO;464004
464004;11/03/2021;;11/03/2021 09:23;34;;11/03/2021 18:48;AB;464004
464004;11/03/2021;;11/03/2021 08:36;35;;11/03/2021 19:01;AB;464004
464004;11/03/2021;;11/03/2021 07:29;36;;11/03/2021 19:30;AB;464004
464004;11/03/2021;;11/03/2021 08:41;37;;11/03/2021 20:25;AB;464004
464004;11/03/2021;;11/03/2021 12:47;38;;11/03/2021 21:17;AB;464004
464004;12/03/2021;;12/03/2021 01:06;39;;12/03/2021 01:12;HO;464004
