CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/03/2021;92;2;0;0
464004;11/03/2021;92;3;0;0
464004;11/03/2021;92;4;0;0
464004;11/03/2021;92;5;0;0
464004;11/03/2021;92;6;0;0
464004;11/03/2021;92;7;0;3
464004;11/03/2021;92;8;7;8
464004;11/03/2021;92;9;10;12
464004;11/03/2021;92;10;11;13
464004;11/03/2021;92;11;10;13
464004;11/03/2021;92;12;7;14
464004;11/03/2021;92;13;8;15
464004;11/03/2021;92;14;7;11
464004;11/03/2021;92;15;6;11
464004;11/03/2021;92;16;5;11
464004;11/03/2021;92;17;5;5
464004;11/03/2021;92;18;2;3
464004;11/03/2021;92;19;2;2
464004;11/03/2021;92;20;2;1
464004;11/03/2021;92;21;2;0
464004;11/03/2021;92;22;2;0
464004;11/03/2021;92;23;2;0
464004;12/03/2021;92;0;0;0
464004;12/03/2021;92;1;0;0
