CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/03/2021;ENTREES;2;0;0
464010;11/03/2021;SORTIES;2;0;0
464010;11/03/2021;ENTREES;3;0;0
464010;11/03/2021;SORTIES;3;0;0
464010;11/03/2021;ENTREES;4;0;2
464010;11/03/2021;SORTIES;4;0;0
464010;11/03/2021;ENTREES;5;1;0
464010;11/03/2021;SORTIES;5;0;0
464010;11/03/2021;ENTREES;6;2;3
464010;11/03/2021;SORTIES;6;0;0
464010;11/03/2021;ENTREES;7;10;15
464010;11/03/2021;SORTIES;7;3;1
464010;11/03/2021;ENTREES;8;10;8
464010;11/03/2021;SORTIES;8;1;1
464010;11/03/2021;ENTREES;9;10;6
464010;11/03/2021;SORTIES;9;3;2
464010;11/03/2021;ENTREES;10;10;0
464010;11/03/2021;SORTIES;10;6;0
464010;11/03/2021;ENTREES;11;3;1
464010;11/03/2021;SORTIES;11;5;3
464010;11/03/2021;ENTREES;12;5;1
464010;11/03/2021;SORTIES;12;5;2
464010;11/03/2021;ENTREES;13;6;3
464010;11/03/2021;SORTIES;13;6;0
464010;11/03/2021;ENTREES;14;13;1
464010;11/03/2021;SORTIES;14;10;2
464010;11/03/2021;ENTREES;15;3;4
464010;11/03/2021;SORTIES;15;6;3
464010;11/03/2021;ENTREES;16;1;0
464010;11/03/2021;SORTIES;16;11;6
464010;11/03/2021;ENTREES;17;0;0
464010;11/03/2021;SORTIES;17;12;13
464010;11/03/2021;ENTREES;18;0;0
464010;11/03/2021;SORTIES;18;5;11
464010;11/03/2021;ENTREES;19;0;0
464010;11/03/2021;SORTIES;19;0;0
464010;11/03/2021;ENTREES;20;0;0
464010;11/03/2021;SORTIES;20;1;0
464010;11/03/2021;ENTREES;21;1;0
464010;11/03/2021;SORTIES;21;1;0
464010;11/03/2021;ENTREES;22;0;0
464010;11/03/2021;SORTIES;22;0;0
464010;11/03/2021;ENTREES;23;0;0
464010;11/03/2021;SORTIES;23;0;0
464010;12/03/2021;ENTREES;0;0;0
464010;12/03/2021;SORTIES;0;0;0
464010;12/03/2021;ENTREES;1;0;0
464010;12/03/2021;SORTIES;1;0;0
