CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/03/2021;340;2;0;0
464009;11/03/2021;340;3;0;0
464009;11/03/2021;340;4;0;1
464009;11/03/2021;340;5;0;3
464009;11/03/2021;340;6;2;12
464009;11/03/2021;340;7;3;35
464009;11/03/2021;340;8;12;49
464009;11/03/2021;340;9;18;54
464009;11/03/2021;340;10;26;58
464009;11/03/2021;340;11;17;57
464009;11/03/2021;340;12;17;56
464009;11/03/2021;340;13;20;57
464009;11/03/2021;340;14;20;53
464009;11/03/2021;340;15;19;50
464009;11/03/2021;340;16;13;42
464009;11/03/2021;340;17;6;22
464009;11/03/2021;340;18;1;2
464009;11/03/2021;340;19;1;0
464009;11/03/2021;340;20;0;1
464009;11/03/2021;340;21;0;3
464009;11/03/2021;340;22;0;2
464009;11/03/2021;340;23;0;2
464009;12/03/2021;340;0;0;0
464009;12/03/2021;340;1;0;0
