CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;11/03/2021;;11/03/2021 06:11;0;;11/03/2021 06:14;HO;464001
464001;11/03/2021;;10/03/2021 17:41;1;;11/03/2021 06:54;AB;464001
464001;11/03/2021;;09/03/2021 18:05;2;;11/03/2021 07:38;AB;464001
464001;11/03/2021;;10/03/2021 16:29;3;;11/03/2021 07:56;HO;464001
464001;11/03/2021;;09/03/2021 12:18;4;;11/03/2021 08:07;AB;464001
464001;11/03/2021;;08/03/2021 18:57;5;;11/03/2021 08:12;AB;464001
464001;11/03/2021;;10/03/2021 19:07;6;;11/03/2021 08:19;AB;464001
464001;11/03/2021;;10/03/2021 18:23;7;;11/03/2021 08:24;AB;464001
464001;11/03/2021;;04/03/2021 15:14;8;;11/03/2021 08:32;AB;464001
464001;11/03/2021;;10/03/2021 17:00;9;;11/03/2021 08:35;AB;464001
464001;11/03/2021;;10/03/2021 14:14;10;;11/03/2021 08:47;HO;464001
464001;11/03/2021;;11/03/2021 04:59;11;;11/03/2021 09:03;AB;464001
464001;11/03/2021;;11/03/2021 04:53;12;;11/03/2021 09:22;AB;464001
464001;11/03/2021;;10/03/2021 13:20;13;;11/03/2021 09:37;AB;464001
464001;11/03/2021;;11/03/2021 07:09;14;;11/03/2021 09:43;HO;464001
464001;11/03/2021;;11/03/2021 08:58;15;;11/03/2021 10:08;HO;464001
464001;11/03/2021;;09/03/2021 20:40;16;;11/03/2021 10:10;AB;464001
464001;11/03/2021;;11/03/2021 07:34;17;;11/03/2021 10:17;AB;464001
464001;11/03/2021;;11/03/2021 07:02;18;;11/03/2021 10:42;AB;464001
464001;11/03/2021;;11/03/2021 10:04;19;;11/03/2021 10:44;HO;464001
464001;11/03/2021;;11/03/2021 09:16;20;;11/03/2021 10:45;AB;464001
464001;11/03/2021;;11/03/2021 07:07;21;;11/03/2021 10:47;HO;464001
464001;11/03/2021;;11/03/2021 06:22;22;;11/03/2021 10:51;AB;464001
464001;11/03/2021;;10/03/2021 14:41;23;;11/03/2021 10:52;AB;464001
464001;11/03/2021;;10/03/2021 19:12;24;;11/03/2021 10:54;AB;464001
464001;11/03/2021;;11/03/2021 06:08;25;;11/03/2021 11:21;AB;464001
464001;11/03/2021;;11/03/2021 09:00;26;;11/03/2021 11:22;AB;464001
464001;11/03/2021;;11/03/2021 09:39;27;;11/03/2021 11:24;HO;464001
464001;11/03/2021;;04/03/2021 15:09;28;;11/03/2021 11:32;AB;464001
464001;11/03/2021;;11/03/2021 09:16;29;;11/03/2021 11:47;AB;464001
464001;11/03/2021;;11/03/2021 08:01;30;;11/03/2021 11:47;AB;464001
464001;11/03/2021;;10/03/2021 12:50;31;;11/03/2021 11:48;AB;464001
464001;11/03/2021;;11/03/2021 08:08;32;;11/03/2021 11:54;HO;464001
464001;11/03/2021;;11/03/2021 10:15;33;;11/03/2021 11:54;HO;464001
464001;11/03/2021;;11/03/2021 09:49;34;;11/03/2021 11:56;AB;464001
464001;11/03/2021;;09/03/2021 12:09;35;;11/03/2021 11:58;AB;464001
464001;11/03/2021;;11/03/2021 09:31;36;;11/03/2021 12:00;HO;464001
464001;11/03/2021;;08/03/2021 10:01;37;;11/03/2021 12:00;HO;464001
464001;11/03/2021;;11/03/2021 10:04;38;;11/03/2021 12:02;HO;464001
464001;11/03/2021;;11/03/2021 07:15;39;;11/03/2021 12:02;HO;464001
464001;11/03/2021;;11/03/2021 10:00;40;;11/03/2021 12:05;AB;464001
464001;11/03/2021;;11/03/2021 07:52;41;;11/03/2021 12:07;AB;464001
464001;11/03/2021;;11/03/2021 10:38;42;;11/03/2021 12:07;HO;464001
464001;11/03/2021;;11/03/2021 07:40;43;;11/03/2021 12:09;HO;464001
464001;11/03/2021;;11/03/2021 09:23;44;;11/03/2021 12:09;HO;464001
464001;11/03/2021;;11/03/2021 03:47;45;;11/03/2021 12:12;AB;464001
464001;11/03/2021;;11/03/2021 08:51;46;;11/03/2021 12:13;AB;464001
464001;11/03/2021;;11/03/2021 08:38;47;;11/03/2021 12:20;AB;464001
464001;11/03/2021;;11/03/2021 10:14;48;;11/03/2021 12:21;HO;464001
464001;11/03/2021;;11/03/2021 10:26;49;;11/03/2021 12:25;HO;464001
464001;11/03/2021;;11/03/2021 09:22;50;;11/03/2021 12:28;HO;464001
464001;11/03/2021;;11/03/2021 11:04;51;;11/03/2021 12:30;AB;464001
464001;11/03/2021;;11/03/2021 10:48;52;;11/03/2021 12:31;HO;464001
464001;11/03/2021;;11/03/2021 10:35;53;;11/03/2021 12:35;HO;464001
464001;11/03/2021;;11/03/2021 03:36;54;;11/03/2021 12:35;AB;464001
464001;11/03/2021;;11/03/2021 09:04;55;;11/03/2021 12:37;AB;464001
464001;11/03/2021;;11/03/2021 10:50;56;;11/03/2021 12:38;HO;464001
464001;11/03/2021;;11/03/2021 09:44;57;;11/03/2021 12:39;HO;464001
464001;11/03/2021;;11/03/2021 09:56;58;;11/03/2021 12:39;AB;464001
464001;11/03/2021;;11/03/2021 07:02;59;;11/03/2021 12:39;HO;464001
464001;11/03/2021;;11/03/2021 09:11;60;;11/03/2021 12:40;AB;464001
464001;11/03/2021;;11/03/2021 09:45;61;;11/03/2021 12:46;AB;464001
464001;11/03/2021;;11/03/2021 09:35;62;;11/03/2021 12:49;HO;464001
464001;11/03/2021;;11/03/2021 11:19;63;;11/03/2021 12:51;HO;464001
464001;11/03/2021;;11/03/2021 11:18;64;;11/03/2021 12:51;HO;464001
464001;11/03/2021;;11/03/2021 08:14;65;;11/03/2021 12:52;AB;464001
464001;11/03/2021;;11/03/2021 09:47;66;;11/03/2021 12:52;HO;464001
464001;11/03/2021;;11/03/2021 09:37;67;;11/03/2021 12:52;AB;464001
464001;11/03/2021;;11/03/2021 03:53;68;;11/03/2021 12:52;AB;464001
464001;11/03/2021;;11/03/2021 04:30;69;;11/03/2021 12:53;AB;464001
464001;11/03/2021;;11/03/2021 11:13;70;;11/03/2021 12:54;HO;464001
464001;11/03/2021;;11/03/2021 10:05;71;;11/03/2021 12:55;AB;464001
464001;11/03/2021;;11/03/2021 11:36;72;;11/03/2021 12:57;HO;464001
464001;11/03/2021;;11/03/2021 03:37;73;;11/03/2021 13:07;AB;464001
464001;11/03/2021;;11/03/2021 11:40;74;;11/03/2021 13:14;AB;464001
464001;11/03/2021;;11/03/2021 08:46;75;;11/03/2021 13:16;AB;464001
464001;11/03/2021;;07/03/2021 14:10;76;;11/03/2021 13:17;AB;464001
464001;11/03/2021;;11/03/2021 07:20;77;;11/03/2021 13:17;HO;464001
464001;11/03/2021;;10/03/2021 17:28;78;;11/03/2021 13:23;AB;464001
464001;11/03/2021;;11/03/2021 11:07;79;;11/03/2021 13:24;AB;464001
464001;11/03/2021;;11/03/2021 07:54;80;;11/03/2021 13:27;HO;464001
464001;11/03/2021;;11/03/2021 12:11;81;;11/03/2021 13:28;HO;464001
464001;11/03/2021;;11/03/2021 07:37;82;;11/03/2021 13:29;AB;464001
464001;11/03/2021;;10/03/2021 17:41;83;;11/03/2021 13:40;AB;464001
464001;11/03/2021;;11/03/2021 07:19;84;;11/03/2021 13:43;HO;464001
464001;11/03/2021;;10/03/2021 14:10;85;;11/03/2021 13:44;AB;464001
464001;11/03/2021;;11/03/2021 10:09;86;;11/03/2021 13:45;HO;464001
464001;11/03/2021;;11/03/2021 11:05;87;;11/03/2021 13:49;HO;464001
464001;11/03/2021;;11/03/2021 10:50;88;;11/03/2021 13:53;HO;464001
464001;11/03/2021;;11/03/2021 11:16;89;;11/03/2021 13:54;AB;464001
464001;11/03/2021;;11/03/2021 08:57;90;;11/03/2021 14:02;AB;464001
464001;11/03/2021;;11/03/2021 11:34;91;;11/03/2021 14:05;HO;464001
464001;11/03/2021;;05/03/2021 19:54;92;;11/03/2021 14:05;AB;464001
464001;11/03/2021;;11/03/2021 12:12;93;;11/03/2021 14:07;HO;464001
464001;11/03/2021;;11/03/2021 10:33;94;;11/03/2021 14:12;HO;464001
464001;11/03/2021;;11/03/2021 12:30;95;;11/03/2021 14:15;AB;464001
464001;11/03/2021;;11/03/2021 09:02;96;;11/03/2021 14:20;AB;464001
464001;11/03/2021;;11/03/2021 05:38;97;;11/03/2021 14:25;AB;464001
464001;11/03/2021;;11/03/2021 05:34;98;;11/03/2021 14:29;AB;464001
464001;11/03/2021;;11/03/2021 05:57;99;;11/03/2021 14:30;HO;464001
464001;11/03/2021;;10/03/2021 17:53;100;;11/03/2021 14:31;AB;464001
464001;11/03/2021;;11/03/2021 06:11;101;;11/03/2021 14:34;AB;464001
464001;11/03/2021;;11/03/2021 08:40;102;;11/03/2021 14:35;HO;464001
464001;11/03/2021;;11/03/2021 06:43;103;;11/03/2021 14:39;AB;464001
464001;11/03/2021;;11/03/2021 13:11;104;;11/03/2021 14:44;HO;464001
464001;11/03/2021;;11/03/2021 05:19;105;;11/03/2021 14:46;AB;464001
464001;11/03/2021;;11/03/2021 13:19;106;;11/03/2021 14:54;HO;464001
464001;11/03/2021;;11/03/2021 05:34;107;;11/03/2021 14:55;AB;464001
464001;11/03/2021;;07/03/2021 17:01;108;;11/03/2021 14:55;AB;464001
464001;11/03/2021;;11/03/2021 06:59;109;;11/03/2021 15:02;HO;464001
464001;11/03/2021;;07/03/2021 17:18;110;;11/03/2021 15:04;AB;464001
464001;11/03/2021;;11/03/2021 10:19;111;;11/03/2021 15:09;HO;464001
464001;11/03/2021;;11/03/2021 14:26;112;;11/03/2021 15:11;HO;464001
464001;11/03/2021;;11/03/2021 08:14;113;;11/03/2021 15:12;AB;464001
464001;11/03/2021;;11/03/2021 10:59;114;;11/03/2021 15:19;HO;464001
464001;11/03/2021;;11/03/2021 05:23;115;;11/03/2021 15:21;AB;464001
464001;11/03/2021;;11/03/2021 13:27;116;;11/03/2021 15:22;HO;464001
464001;11/03/2021;;11/03/2021 08:41;117;;11/03/2021 15:23;HO;464001
464001;11/03/2021;;11/03/2021 12:54;118;;11/03/2021 15:24;HO;464001
464001;11/03/2021;;11/03/2021 05:08;119;;11/03/2021 15:25;AB;464001
464001;11/03/2021;;11/03/2021 07:51;120;;11/03/2021 15:27;HO;464001
464001;11/03/2021;;11/03/2021 13:35;121;;11/03/2021 15:30;HO;464001
464001;11/03/2021;;11/03/2021 14:28;122;;11/03/2021 15:34;HO;464001
464001;11/03/2021;;11/03/2021 12:40;123;;11/03/2021 15:34;HO;464001
464001;11/03/2021;;11/03/2021 05:14;124;;11/03/2021 15:34;AB;464001
464001;11/03/2021;;11/03/2021 12:18;125;;11/03/2021 15:36;HO;464001
464001;11/03/2021;;11/03/2021 14:17;126;;11/03/2021 15:36;HO;464001
464001;11/03/2021;;11/03/2021 12:43;127;;11/03/2021 15:37;HO;464001
464001;11/03/2021;;11/03/2021 10:05;128;;11/03/2021 15:38;AB;464001
464001;11/03/2021;;10/03/2021 10:12;129;;11/03/2021 15:49;HO;464001
464001;11/03/2021;;11/03/2021 08:00;130;;11/03/2021 15:53;AB;464001
464001;11/03/2021;;11/03/2021 12:13;131;;11/03/2021 15:53;AB;464001
464001;11/03/2021;;11/03/2021 13:13;132;;11/03/2021 15:58;HO;464001
464001;11/03/2021;;11/03/2021 06:25;133;;11/03/2021 16:01;AB;464001
464001;11/03/2021;;11/03/2021 05:13;134;;11/03/2021 16:02;AB;464001
464001;11/03/2021;;11/03/2021 12:00;135;;11/03/2021 16:02;AB;464001
464001;11/03/2021;;11/03/2021 10:08;136;;11/03/2021 16:08;HO;464001
464001;11/03/2021;;11/03/2021 09:30;137;;11/03/2021 16:09;HO;464001
464001;11/03/2021;;11/03/2021 14:50;138;;11/03/2021 16:10;HO;464001
464001;11/03/2021;;11/03/2021 07:05;139;;11/03/2021 16:10;HO;464001
464001;11/03/2021;;11/03/2021 15:37;140;;11/03/2021 16:11;AB;464001
464001;11/03/2021;;11/03/2021 13:13;141;;11/03/2021 16:13;HO;464001
464001;11/03/2021;;11/03/2021 10:16;142;;11/03/2021 16:13;HO;464001
464001;11/03/2021;;11/03/2021 11:08;143;;11/03/2021 16:14;AB;464001
464001;11/03/2021;;11/03/2021 07:39;144;;11/03/2021 16:17;HO;464001
464001;11/03/2021;;11/03/2021 11:30;145;;11/03/2021 16:19;AB;464001
464001;11/03/2021;;11/03/2021 11:58;146;;11/03/2021 16:20;HO;464001
464001;11/03/2021;;11/03/2021 07:38;147;;11/03/2021 16:23;HO;464001
464001;11/03/2021;;11/03/2021 14:42;148;;11/03/2021 16:24;HO;464001
464001;11/03/2021;;11/03/2021 07:15;149;;11/03/2021 16:26;AB;464001
464001;11/03/2021;;11/03/2021 06:55;150;;11/03/2021 16:29;AB;464001
464001;11/03/2021;;11/03/2021 14:24;151;;11/03/2021 16:33;HO;464001
464001;11/03/2021;;11/03/2021 07:45;152;;11/03/2021 16:34;HO;464001
464001;11/03/2021;;11/03/2021 13:18;153;;11/03/2021 16:34;HO;464001
464001;11/03/2021;;11/03/2021 09:06;154;;11/03/2021 16:35;HO;464001
464001;11/03/2021;;11/03/2021 16:20;155;;11/03/2021 16:36;HO;464001
464001;11/03/2021;;11/03/2021 12:40;156;;11/03/2021 16:36;AB;464001
464001;11/03/2021;;11/03/2021 06:22;157;;11/03/2021 16:36;HO;464001
464001;11/03/2021;;11/03/2021 08:10;158;;11/03/2021 16:39;HO;464001
464001;11/03/2021;;11/03/2021 13:40;159;;11/03/2021 16:41;HO;464001
464001;11/03/2021;;11/03/2021 06:06;160;;11/03/2021 16:45;AB;464001
464001;11/03/2021;;11/03/2021 08:30;161;;11/03/2021 16:45;AB;464001
464001;11/03/2021;;11/03/2021 07:14;162;;11/03/2021 16:46;AB;464001
464001;11/03/2021;;11/03/2021 08:40;163;;11/03/2021 16:46;AB;464001
464001;11/03/2021;;11/03/2021 12:57;164;;11/03/2021 16:47;AB;464001
464001;11/03/2021;;11/03/2021 08:07;165;;11/03/2021 16:47;AB;464001
464001;11/03/2021;;11/03/2021 13:29;166;;11/03/2021 16:49;HO;464001
464001;11/03/2021;;11/03/2021 08:22;167;;11/03/2021 16:51;AB;464001
464001;11/03/2021;;11/03/2021 14:45;168;;11/03/2021 16:54;AB;464001
464001;11/03/2021;;11/03/2021 11:17;169;;11/03/2021 16:58;HO;464001
464001;11/03/2021;;11/03/2021 13:12;170;;11/03/2021 16:59;AB;464001
464001;11/03/2021;;11/03/2021 06:11;171;;11/03/2021 16:59;AB;464001
464001;11/03/2021;;10/03/2021 11:36;172;;11/03/2021 17:01;HO;464001
464001;11/03/2021;;11/03/2021 12:38;173;;11/03/2021 17:04;AB;464001
464001;11/03/2021;;11/03/2021 07:31;174;;11/03/2021 17:04;AB;464001
464001;11/03/2021;;11/03/2021 14:54;175;;11/03/2021 17:04;HO;464001
464001;11/03/2021;;11/03/2021 08:07;176;;11/03/2021 17:05;HO;464001
464001;11/03/2021;;11/03/2021 08:06;177;;11/03/2021 17:05;HO;464001
464001;11/03/2021;;11/03/2021 15:44;178;;11/03/2021 17:05;HO;464001
464001;11/03/2021;;10/03/2021 20:33;179;;11/03/2021 17:05;AB;464001
464001;11/03/2021;;11/03/2021 06:59;180;;11/03/2021 17:05;AB;464001
464001;11/03/2021;;11/03/2021 11:05;181;;11/03/2021 17:06;AB;464001
464001;11/03/2021;;11/03/2021 08:55;182;;11/03/2021 17:06;AB;464001
464001;11/03/2021;;11/03/2021 14:14;183;;11/03/2021 17:07;HO;464001
464001;11/03/2021;;11/03/2021 12:40;184;;11/03/2021 17:07;AB;464001
464001;11/03/2021;;10/03/2021 15:02;185;;11/03/2021 17:07;HO;464001
464001;11/03/2021;;11/03/2021 14:31;186;;11/03/2021 17:10;HO;464001
464001;11/03/2021;;11/03/2021 13:26;187;;11/03/2021 17:10;AB;464001
464001;11/03/2021;;11/03/2021 06:15;188;;11/03/2021 17:11;HO;464001
464001;11/03/2021;;11/03/2021 14:46;189;;11/03/2021 17:12;HO;464001
464001;11/03/2021;;11/03/2021 15:39;190;;11/03/2021 17:12;HO;464001
464001;11/03/2021;;11/03/2021 12:43;191;;11/03/2021 17:12;AB;464001
464001;11/03/2021;;11/03/2021 09:24;192;;11/03/2021 17:14;AB;464001
464001;11/03/2021;;11/03/2021 12:06;193;;11/03/2021 17:15;AB;464001
464001;11/03/2021;;11/03/2021 12:42;194;;11/03/2021 17:15;HO;464001
464001;11/03/2021;;11/03/2021 08:06;195;;11/03/2021 17:15;AB;464001
464001;11/03/2021;;11/03/2021 09:48;196;;11/03/2021 17:16;HO;464001
464001;11/03/2021;;11/03/2021 09:15;197;;11/03/2021 17:16;AB;464001
464001;11/03/2021;;11/03/2021 12:01;198;;11/03/2021 17:22;AB;464001
464001;11/03/2021;;11/03/2021 09:01;199;;11/03/2021 17:23;AB;464001
464001;11/03/2021;;11/03/2021 09:13;200;;11/03/2021 17:27;AB;464001
464001;11/03/2021;;11/03/2021 08:47;201;;11/03/2021 17:27;AB;464001
464001;11/03/2021;;11/03/2021 08:19;202;;11/03/2021 17:27;AB;464001
464001;11/03/2021;;11/03/2021 08:40;203;;11/03/2021 17:28;HO;464001
464001;11/03/2021;;11/03/2021 12:35;204;;11/03/2021 17:29;HO;464001
464001;11/03/2021;;11/03/2021 08:55;205;;11/03/2021 17:30;AB;464001
464001;11/03/2021;;11/03/2021 08:42;206;;11/03/2021 17:30;AB;464001
464001;11/03/2021;;11/03/2021 13:57;207;;11/03/2021 17:32;HO;464001
464001;11/03/2021;;11/03/2021 12:47;208;;11/03/2021 17:32;HO;464001
464001;11/03/2021;;11/03/2021 12:02;209;;11/03/2021 17:35;HO;464001
464001;11/03/2021;;11/03/2021 08:29;210;;11/03/2021 17:35;AB;464001
464001;11/03/2021;;11/03/2021 13:58;211;;11/03/2021 17:36;HO;464001
464001;11/03/2021;;11/03/2021 08:29;212;;11/03/2021 17:38;AB;464001
464001;11/03/2021;;11/03/2021 15:14;213;;11/03/2021 17:39;HO;464001
464001;11/03/2021;;11/03/2021 15:37;214;;11/03/2021 17:40;HO;464001
464001;11/03/2021;;11/03/2021 15:20;215;;11/03/2021 17:41;HO;464001
464001;11/03/2021;;11/03/2021 09:04;216;;11/03/2021 17:41;HO;464001
464001;11/03/2021;;11/03/2021 06:09;217;;11/03/2021 17:43;AB;464001
464001;11/03/2021;;11/03/2021 15:22;218;;11/03/2021 17:44;AB;464001
464001;11/03/2021;;11/03/2021 08:01;219;;11/03/2021 17:47;AB;464001
464001;11/03/2021;;11/03/2021 07:36;220;;11/03/2021 17:47;AB;464001
464001;11/03/2021;;11/03/2021 11:21;221;;11/03/2021 17:48;AB;464001
464001;11/03/2021;;11/03/2021 07:32;222;;11/03/2021 17:48;HO;464001
464001;11/03/2021;;11/03/2021 09:13;223;;11/03/2021 17:48;AB;464001
464001;11/03/2021;;11/03/2021 09:17;224;;11/03/2021 17:48;AB;464001
464001;11/03/2021;;11/03/2021 09:44;225;;11/03/2021 17:49;HO;464001
464001;11/03/2021;;11/03/2021 09:40;226;;11/03/2021 17:49;HO;464001
464001;11/03/2021;;11/03/2021 13:15;227;;11/03/2021 17:50;AB;464001
464001;11/03/2021;;11/03/2021 10:29;228;;11/03/2021 17:51;AB;464001
464001;11/03/2021;;11/03/2021 08:33;229;;11/03/2021 17:51;HO;464001
464001;11/03/2021;;11/03/2021 06:33;230;;11/03/2021 17:51;AB;464001
464001;11/03/2021;;11/03/2021 08:44;231;;11/03/2021 17:54;AB;464001
464001;11/03/2021;;11/03/2021 11:25;232;;11/03/2021 17:55;AB;464001
464001;11/03/2021;;11/03/2021 09:21;233;;11/03/2021 17:56;AB;464001
464001;11/03/2021;;11/03/2021 09:42;234;;11/03/2021 17:57;HO;464001
464001;11/03/2021;;11/03/2021 09:46;235;;11/03/2021 17:58;HO;464001
464001;11/03/2021;;11/03/2021 14:39;236;;11/03/2021 17:59;HO;464001
464001;11/03/2021;;11/03/2021 13:06;237;;11/03/2021 17:59;AB;464001
464001;11/03/2021;;11/03/2021 06:25;238;;11/03/2021 18:00;HO;464001
464001;11/03/2021;;11/03/2021 09:17;239;;11/03/2021 18:01;AB;464001
464001;11/03/2021;;11/03/2021 12:07;240;;11/03/2021 18:02;AB;464001
464001;11/03/2021;;11/03/2021 07:33;241;;11/03/2021 18:04;AB;464001
464001;11/03/2021;;11/03/2021 08:17;242;;11/03/2021 18:04;AB;464001
464001;11/03/2021;;11/03/2021 14:51;243;;11/03/2021 18:07;AB;464001
464001;11/03/2021;;11/03/2021 10:16;244;;11/03/2021 18:07;AB;464001
464001;11/03/2021;;11/03/2021 09:14;245;;11/03/2021 18:08;HO;464001
464001;11/03/2021;;11/03/2021 08:30;246;;11/03/2021 18:08;HO;464001
464001;11/03/2021;;11/03/2021 08:00;247;;11/03/2021 18:09;AB;464001
464001;11/03/2021;;11/03/2021 09:45;248;;11/03/2021 18:10;AB;464001
464001;11/03/2021;;11/03/2021 08:05;249;;11/03/2021 18:10;HO;464001
464001;11/03/2021;;11/03/2021 08:48;250;;11/03/2021 18:11;AB;464001
464001;11/03/2021;;11/03/2021 17:56;251;;11/03/2021 18:12;AB;464001
464001;11/03/2021;;11/03/2021 13:03;252;;11/03/2021 18:12;HO;464001
464001;11/03/2021;;11/03/2021 11:03;253;;11/03/2021 18:12;AB;464001
464001;11/03/2021;;11/03/2021 08:29;254;;11/03/2021 18:13;AB;464001
464001;11/03/2021;;11/03/2021 08:32;255;;11/03/2021 18:13;AB;464001
464001;11/03/2021;;11/03/2021 09:42;256;;11/03/2021 18:14;AB;464001
464001;11/03/2021;;11/03/2021 09:36;257;;11/03/2021 18:14;HO;464001
464001;11/03/2021;;11/03/2021 07:04;258;;11/03/2021 18:15;AB;464001
464001;11/03/2021;;11/03/2021 07:19;259;;11/03/2021 18:15;AB;464001
464001;11/03/2021;;11/03/2021 08:41;260;;11/03/2021 18:16;HO;464001
464001;11/03/2021;;11/03/2021 09:00;261;;11/03/2021 18:16;HO;464001
464001;11/03/2021;;11/03/2021 08:40;262;;11/03/2021 18:16;AB;464001
464001;11/03/2021;;11/03/2021 08:35;263;;11/03/2021 18:16;AB;464001
464001;11/03/2021;;11/03/2021 10:09;264;;11/03/2021 18:17;HO;464001
464001;11/03/2021;;11/03/2021 06:30;265;;11/03/2021 18:17;HO;464001
464001;11/03/2021;;11/03/2021 08:34;266;;11/03/2021 18:17;HO;464001
464001;11/03/2021;;11/03/2021 08:28;267;;11/03/2021 18:18;AB;464001
464001;11/03/2021;;11/03/2021 13:49;268;;11/03/2021 18:18;AB;464001
464001;11/03/2021;;11/03/2021 07:31;269;;11/03/2021 18:18;AB;464001
464001;11/03/2021;;11/03/2021 12:11;270;;11/03/2021 18:19;AB;464001
464001;11/03/2021;;11/03/2021 07:07;271;;11/03/2021 18:22;AB;464001
464001;11/03/2021;;11/03/2021 09:30;272;;11/03/2021 18:22;HO;464001
464001;11/03/2021;;11/03/2021 08:47;273;;11/03/2021 18:22;AB;464001
464001;11/03/2021;;11/03/2021 09:25;274;;11/03/2021 18:22;AB;464001
464001;11/03/2021;;11/03/2021 09:08;275;;11/03/2021 18:22;AB;464001
464001;11/03/2021;;11/03/2021 12:42;276;;11/03/2021 18:23;AB;464001
464001;11/03/2021;;11/03/2021 08:10;277;;11/03/2021 18:25;AB;464001
464001;11/03/2021;;11/03/2021 08:24;278;;11/03/2021 18:26;AB;464001
464001;11/03/2021;;11/03/2021 09:30;279;;11/03/2021 18:27;HO;464001
464001;11/03/2021;;11/03/2021 10:10;280;;11/03/2021 18:28;HO;464001
464001;11/03/2021;;11/03/2021 09:12;281;;11/03/2021 18:29;AB;464001
464001;11/03/2021;;11/03/2021 08:40;282;;11/03/2021 18:30;HO;464001
464001;11/03/2021;;11/03/2021 08:54;283;;11/03/2021 18:31;AB;464001
464001;11/03/2021;;11/03/2021 12:42;284;;11/03/2021 18:31;HO;464001
464001;11/03/2021;;11/03/2021 08:06;285;;11/03/2021 18:32;HO;464001
464001;11/03/2021;;11/03/2021 09:44;286;;11/03/2021 18:32;HO;464001
464001;11/03/2021;;11/03/2021 08:33;287;;11/03/2021 18:32;AB;464001
464001;11/03/2021;;11/03/2021 13:21;288;;11/03/2021 18:32;AB;464001
464001;11/03/2021;;11/03/2021 09:34;289;;11/03/2021 18:33;HO;464001
464001;11/03/2021;;11/03/2021 10:10;290;;11/03/2021 18:35;AB;464001
464001;11/03/2021;;11/03/2021 13:25;291;;11/03/2021 18:35;HO;464001
464001;11/03/2021;;11/03/2021 09:36;292;;11/03/2021 18:37;AB;464001
464001;11/03/2021;;11/03/2021 08:51;293;;11/03/2021 18:38;AB;464001
464001;11/03/2021;;11/03/2021 09:18;294;;11/03/2021 18:38;AB;464001
464001;11/03/2021;;11/03/2021 08:49;295;;11/03/2021 18:38;AB;464001
464001;11/03/2021;;11/03/2021 08:32;296;;11/03/2021 18:39;HO;464001
464001;11/03/2021;;11/03/2021 09:44;297;;11/03/2021 18:40;AB;464001
464001;11/03/2021;;11/03/2021 11:57;298;;11/03/2021 18:40;HO;464001
464001;11/03/2021;;11/03/2021 08:52;299;;11/03/2021 18:42;AB;464001
464001;11/03/2021;;11/03/2021 13:48;300;;11/03/2021 18:46;AB;464001
464001;11/03/2021;;11/03/2021 09:07;301;;11/03/2021 18:46;AB;464001
464001;11/03/2021;;11/03/2021 09:17;302;;11/03/2021 18:47;AB;464001
464001;11/03/2021;;11/03/2021 08:45;303;;11/03/2021 18:47;AB;464001
464001;11/03/2021;;11/03/2021 12:18;304;;11/03/2021 18:49;AB;464001
464001;11/03/2021;;11/03/2021 08:00;305;;11/03/2021 18:49;AB;464001
464001;11/03/2021;;11/03/2021 16:21;306;;11/03/2021 18:53;AB;464001
464001;11/03/2021;;11/03/2021 10:12;307;;11/03/2021 18:58;AB;464001
464001;11/03/2021;;11/03/2021 18:31;308;;11/03/2021 18:59;HO;464001
464001;11/03/2021;;11/03/2021 11:52;309;;11/03/2021 18:59;AB;464001
464001;11/03/2021;;11/03/2021 09:55;310;;11/03/2021 19:14;AB;464001
464001;11/03/2021;;11/03/2021 15:33;311;;11/03/2021 19:17;AB;464001
464001;11/03/2021;;11/03/2021 05:57;312;;11/03/2021 19:19;AB;464001
464001;11/03/2021;;11/03/2021 12:41;313;;11/03/2021 19:20;HO;464001
464001;11/03/2021;;11/03/2021 07:02;314;;11/03/2021 19:20;HO;464001
464001;11/03/2021;;11/03/2021 17:35;315;;11/03/2021 19:21;HO;464001
464001;11/03/2021;;11/03/2021 08:57;316;;11/03/2021 19:22;AB;464001
464001;11/03/2021;;11/03/2021 09:35;317;;11/03/2021 19:25;AB;464001
464001;11/03/2021;;11/03/2021 08:26;318;;11/03/2021 19:31;HO;464001
464001;11/03/2021;;11/03/2021 07:47;319;;11/03/2021 19:36;HO;464001
464001;11/03/2021;;11/03/2021 08:42;320;;11/03/2021 19:43;AB;464001
464001;11/03/2021;;11/03/2021 08:18;321;;11/03/2021 19:48;AB;464001
464001;11/03/2021;;11/03/2021 10:44;322;;11/03/2021 19:49;AB;464001
464001;11/03/2021;;11/03/2021 19:46;323;;11/03/2021 19:50;AB;464001
464001;11/03/2021;;11/03/2021 06:12;324;;11/03/2021 19:52;HO;464001
464001;11/03/2021;;11/03/2021 09:06;325;;11/03/2021 19:57;HO;464001
464001;11/03/2021;;11/03/2021 08:42;326;;11/03/2021 20:03;AB;464001
464001;11/03/2021;;11/03/2021 11:28;327;;11/03/2021 20:10;HO;464001
464001;11/03/2021;;11/03/2021 16:45;328;;11/03/2021 20:12;AB;464001
464001;11/03/2021;;11/03/2021 11:15;329;;11/03/2021 20:14;AB;464001
464001;11/03/2021;;11/03/2021 08:19;330;;11/03/2021 20:27;AB;464001
