CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/03/2021;324;2;0;0
464011;11/03/2021;324;3;0;0
464011;11/03/2021;324;4;0;0
464011;11/03/2021;324;5;0;2
464011;11/03/2021;324;6;0;11
464011;11/03/2021;324;7;3;18
464011;11/03/2021;324;8;4;23
464011;11/03/2021;324;9;5;25
464011;11/03/2021;324;10;7;26
464011;11/03/2021;324;11;8;26
464011;11/03/2021;324;12;8;26
464011;11/03/2021;324;13;9;26
464011;11/03/2021;324;14;8;21
464011;11/03/2021;324;15;9;16
464011;11/03/2021;324;16;8;12
464011;11/03/2021;324;17;6;7
464011;11/03/2021;324;18;6;3
464011;11/03/2021;324;19;5;1
464011;11/03/2021;324;20;4;1
464011;11/03/2021;324;21;4;0
464011;11/03/2021;324;22;4;0
464011;11/03/2021;324;23;4;0
464011;12/03/2021;324;0;0;0
464011;12/03/2021;324;1;0;0
