CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;11/03/2021;;11/03/2021 11:05;0;;11/03/2021 11:13;AB;464005
464005;11/03/2021;;11/03/2021 07:11;1;;11/03/2021 11:39;AB;464005
464005;11/03/2021;;11/03/2021 11:57;2;;11/03/2021 12:00;AB;464005
464005;11/03/2021;;11/03/2021 08:00;3;;11/03/2021 12:02;AB;464005
464005;11/03/2021;;11/03/2021 08:40;4;;11/03/2021 12:43;AB;464005
464005;11/03/2021;;11/03/2021 10:17;5;;11/03/2021 13:08;AB;464005
464005;11/03/2021;;10/03/2021 12:51;6;;11/03/2021 13:10;AB;464005
464005;11/03/2021;;11/03/2021 06:41;7;;11/03/2021 13:47;AB;464005
464005;11/03/2021;;11/03/2021 07:35;8;;11/03/2021 16:31;AB;464005
464005;11/03/2021;;11/03/2021 06:37;9;;11/03/2021 16:33;AB;464005
464005;11/03/2021;;11/03/2021 15:46;10;;11/03/2021 16:38;AB;464005
464005;11/03/2021;;11/03/2021 07:59;11;;11/03/2021 16:48;AB;464005
464005;11/03/2021;;11/03/2021 08:28;12;;11/03/2021 17:16;AB;464005
464005;11/03/2021;;11/03/2021 07:42;13;;11/03/2021 17:28;AB;464005
464005;11/03/2021;;11/03/2021 08:07;14;;11/03/2021 17:28;AB;464005
464005;11/03/2021;;11/03/2021 08:14;15;;11/03/2021 17:48;AB;464005
464005;11/03/2021;;11/03/2021 08:50;16;;11/03/2021 17:59;AB;464005
464005;11/03/2021;;11/03/2021 08:12;17;;11/03/2021 18:13;AB;464005
464005;11/03/2021;;11/03/2021 08:28;18;;11/03/2021 18:16;AB;464005
464005;11/03/2021;;11/03/2021 08:15;19;;11/03/2021 19:43;AB;464005
