CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/03/2021;600;2;0;0
464007;11/03/2021;600;3;0;0
464007;11/03/2021;600;4;0;0
464007;11/03/2021;600;5;0;1
464007;11/03/2021;600;6;2;6
464007;11/03/2021;600;7;10;29
464007;11/03/2021;600;8;14;54
464007;11/03/2021;600;9;24;78
464007;11/03/2021;600;10;20;85
464007;11/03/2021;600;11;17;82
464007;11/03/2021;600;12;19;84
464007;11/03/2021;600;13;27;92
464007;11/03/2021;600;14;26;92
464007;11/03/2021;600;15;20;91
464007;11/03/2021;600;16;12;75
464007;11/03/2021;600;17;8;54
464007;11/03/2021;600;18;3;16
464007;11/03/2021;600;19;2;8
464007;11/03/2021;600;20;2;3
464007;11/03/2021;600;21;1;0
464007;11/03/2021;600;22;1;0
464007;11/03/2021;600;23;1;0
464007;12/03/2021;600;0;0;0
464007;12/03/2021;600;1;0;0
