CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;11/03/2021;;10/03/2021 19:28;0;;11/03/2021 07:14;AB;464008
464008;11/03/2021;;11/03/2021 04:01;1;;11/03/2021 07:33;AB;464008
464008;11/03/2021;;11/03/2021 09:58;2;;11/03/2021 11:20;HO;464008
464008;11/03/2021;;11/03/2021 07:01;3;;11/03/2021 12:06;AB;464008
464008;11/03/2021;;11/03/2021 10:27;4;;11/03/2021 12:55;AB;464008
464008;11/03/2021;;11/03/2021 06:39;5;;11/03/2021 13:14;AB;464008
464008;11/03/2021;;11/03/2021 13:29;6;;11/03/2021 13:37;HO;464008
464008;11/03/2021;;11/03/2021 05:50;7;;11/03/2021 14:23;AB;464008
464008;11/03/2021;;11/03/2021 11:48;8;;11/03/2021 15:30;HO;464008
464008;11/03/2021;;11/03/2021 11:32;9;;11/03/2021 16:08;HO;464008
464008;11/03/2021;;11/03/2021 07:09;10;;11/03/2021 16:12;AB;464008
464008;11/03/2021;;11/03/2021 07:04;11;;11/03/2021 16:14;AB;464008
464008;11/03/2021;;11/03/2021 07:09;12;;11/03/2021 16:14;AB;464008
464008;11/03/2021;;11/03/2021 06:51;13;;11/03/2021 16:16;AB;464008
464008;11/03/2021;;11/03/2021 06:47;14;;11/03/2021 16:20;AB;464008
464008;11/03/2021;;11/03/2021 15:45;15;;11/03/2021 16:34;HO;464008
464008;11/03/2021;;11/03/2021 12:18;16;;11/03/2021 16:57;HO;464008
464008;11/03/2021;;11/03/2021 15:39;17;;11/03/2021 16:57;AB;464008
464008;11/03/2021;;11/03/2021 07:20;18;;11/03/2021 17:17;AB;464008
464008;11/03/2021;;11/03/2021 17:19;19;;11/03/2021 17:21;AB;464008
464008;11/03/2021;;11/03/2021 14:33;20;;11/03/2021 17:21;HO;464008
464008;11/03/2021;;11/03/2021 07:15;21;;11/03/2021 17:23;AB;464008
464008;11/03/2021;;11/03/2021 06:01;22;;11/03/2021 17:23;AB;464008
464008;11/03/2021;;11/03/2021 07:24;23;;11/03/2021 17:23;AB;464008
464008;11/03/2021;;11/03/2021 07:17;24;;11/03/2021 17:49;AB;464008
464008;11/03/2021;;11/03/2021 06:35;25;;11/03/2021 17:54;AB;464008
464008;11/03/2021;;11/03/2021 17:47;26;;11/03/2021 17:55;AB;464008
464008;11/03/2021;;11/03/2021 09:25;27;;11/03/2021 18:05;HO;464008
464008;11/03/2021;;11/03/2021 14:45;28;;11/03/2021 18:15;AB;464008
464008;11/03/2021;;11/03/2021 13:55;29;;11/03/2021 18:18;AB;464008
464008;11/03/2021;;11/03/2021 09:32;30;;11/03/2021 18:22;AB;464008
464008;11/03/2021;;11/03/2021 09:17;31;;11/03/2021 18:22;AB;464008
464008;11/03/2021;;11/03/2021 11:14;32;;11/03/2021 18:26;HO;464008
464008;11/03/2021;;11/03/2021 11:44;33;;11/03/2021 19:10;HO;464008
464008;12/03/2021;;11/03/2021 08:09;34;;12/03/2021 00:01;HO;464008
