CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/03/2021;107;2;0;0
464002;11/03/2021;107;3;0;0
464002;11/03/2021;107;4;0;0
464002;11/03/2021;107;5;0;0
464002;11/03/2021;107;6;0;4
464002;11/03/2021;107;7;2;16
464002;11/03/2021;107;8;5;27
464002;11/03/2021;107;9;11;28
464002;11/03/2021;107;10;13;26
464002;11/03/2021;107;11;7;26
464002;11/03/2021;107;12;6;24
464002;11/03/2021;107;13;11;24
464002;11/03/2021;107;14;11;24
464002;11/03/2021;107;15;6;24
464002;11/03/2021;107;16;5;21
464002;11/03/2021;107;17;2;10
464002;11/03/2021;107;18;1;6
464002;11/03/2021;107;19;1;2
464002;11/03/2021;107;20;1;1
464002;11/03/2021;107;21;1;0
464002;11/03/2021;107;22;1;1
464002;11/03/2021;107;23;1;1
464002;12/03/2021;107;0;0;0
464002;12/03/2021;107;1;0;0
