CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/03/2021;454;2;0;0
464001;11/03/2021;454;3;0;2
464001;11/03/2021;454;4;0;5
464001;11/03/2021;454;5;2;15
464001;11/03/2021;454;6;10;25
464001;11/03/2021;454;7;26;37
464001;11/03/2021;454;8;43;77
464001;11/03/2021;454;9;65;104
464001;11/03/2021;454;10;80;105
464001;11/03/2021;454;11;88;113
464001;11/03/2021;454;12;79;118
464001;11/03/2021;454;13;86;117
464001;11/03/2021;454;14;92;109
464001;11/03/2021;454;15;81;107
464001;11/03/2021;454;16;63;95
464001;11/03/2021;454;17;34;67
464001;11/03/2021;454;18;12;20
464001;11/03/2021;454;19;5;14
464001;11/03/2021;454;20;1;7
464001;11/03/2021;454;21;2;1
464001;11/03/2021;454;22;2;0
464001;11/03/2021;454;23;2;0
464001;12/03/2021;454;0;0;0
464001;12/03/2021;454;1;0;0
