CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/03/2021;ENTREES;2;0;0
464007;11/03/2021;SORTIES;2;0;0
464007;11/03/2021;ENTREES;3;0;0
464007;11/03/2021;SORTIES;3;0;0
464007;11/03/2021;ENTREES;4;0;0
464007;11/03/2021;SORTIES;4;0;1
464007;11/03/2021;ENTREES;5;0;2
464007;11/03/2021;SORTIES;5;0;0
464007;11/03/2021;ENTREES;6;3;5
464007;11/03/2021;SORTIES;6;1;0
464007;11/03/2021;ENTREES;7;8;24
464007;11/03/2021;SORTIES;7;0;1
464007;11/03/2021;ENTREES;8;6;27
464007;11/03/2021;SORTIES;8;2;2
464007;11/03/2021;ENTREES;9;11;26
464007;11/03/2021;SORTIES;9;1;2
464007;11/03/2021;ENTREES;10;1;11
464007;11/03/2021;SORTIES;10;5;4
464007;11/03/2021;ENTREES;11;3;3
464007;11/03/2021;SORTIES;11;6;6
464007;11/03/2021;ENTREES;12;4;6
464007;11/03/2021;SORTIES;12;2;4
464007;11/03/2021;ENTREES;13;10;10
464007;11/03/2021;SORTIES;13;2;2
464007;11/03/2021;ENTREES;14;5;4
464007;11/03/2021;SORTIES;14;6;4
464007;11/03/2021;ENTREES;15;3;4
464007;11/03/2021;SORTIES;15;9;5
464007;11/03/2021;ENTREES;16;0;3
464007;11/03/2021;SORTIES;16;8;19
464007;11/03/2021;ENTREES;17;0;2
464007;11/03/2021;SORTIES;17;4;23
464007;11/03/2021;ENTREES;18;0;0
464007;11/03/2021;SORTIES;18;5;38
464007;11/03/2021;ENTREES;19;0;0
464007;11/03/2021;SORTIES;19;1;8
464007;11/03/2021;ENTREES;20;1;0
464007;11/03/2021;SORTIES;20;1;5
464007;11/03/2021;ENTREES;21;0;0
464007;11/03/2021;SORTIES;21;1;4
464007;11/03/2021;ENTREES;22;0;0
464007;11/03/2021;SORTIES;22;0;1
464007;11/03/2021;ENTREES;23;0;1
464007;11/03/2021;SORTIES;23;0;1
464007;12/03/2021;ENTREES;0;0;0
464007;12/03/2021;SORTIES;0;0;0
464007;12/03/2021;ENTREES;1;0;0
464007;12/03/2021;SORTIES;1;0;0
