CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/03/2021;406;2;0;0
464003;11/03/2021;406;3;0;0
464003;11/03/2021;406;4;0;0
464003;11/03/2021;406;5;0;1
464003;11/03/2021;406;6;2;4
464003;11/03/2021;406;7;6;20
464003;11/03/2021;406;8;10;31
464003;11/03/2021;406;9;11;37
464003;11/03/2021;406;10;10;40
464003;11/03/2021;406;11;10;40
464003;11/03/2021;406;12;9;37
464003;11/03/2021;406;13;9;45
464003;11/03/2021;406;14;13;45
464003;11/03/2021;406;15;12;41
464003;11/03/2021;406;16;8;29
464003;11/03/2021;406;17;4;17
464003;11/03/2021;406;18;3;5
464003;11/03/2021;406;19;2;1
464003;11/03/2021;406;20;2;0
464003;11/03/2021;406;21;2;0
464003;11/03/2021;406;22;2;0
464003;11/03/2021;406;23;2;0
464003;12/03/2021;406;0;0;0
464003;12/03/2021;406;1;0;0
