CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/03/2021;ENTREES;2;0;0
464009;11/03/2021;SORTIES;2;0;0
464009;11/03/2021;ENTREES;3;0;0
464009;11/03/2021;SORTIES;3;0;0
464009;11/03/2021;ENTREES;4;0;1
464009;11/03/2021;SORTIES;4;0;0
464009;11/03/2021;ENTREES;5;0;3
464009;11/03/2021;SORTIES;5;0;1
464009;11/03/2021;ENTREES;6;2;9
464009;11/03/2021;SORTIES;6;0;0
464009;11/03/2021;ENTREES;7;1;27
464009;11/03/2021;SORTIES;7;0;4
464009;11/03/2021;ENTREES;8;9;17
464009;11/03/2021;SORTIES;8;0;3
464009;11/03/2021;ENTREES;9;6;7
464009;11/03/2021;SORTIES;9;0;2
464009;11/03/2021;ENTREES;10;11;4
464009;11/03/2021;SORTIES;10;3;0
464009;11/03/2021;ENTREES;11;2;2
464009;11/03/2021;SORTIES;11;11;3
464009;11/03/2021;ENTREES;12;4;2
464009;11/03/2021;SORTIES;12;4;3
464009;11/03/2021;ENTREES;13;4;5
464009;11/03/2021;SORTIES;13;1;4
464009;11/03/2021;ENTREES;14;4;1
464009;11/03/2021;SORTIES;14;4;5
464009;11/03/2021;ENTREES;15;2;0
464009;11/03/2021;SORTIES;15;3;3
464009;11/03/2021;ENTREES;16;1;5
464009;11/03/2021;SORTIES;16;7;13
464009;11/03/2021;ENTREES;17;0;2
464009;11/03/2021;SORTIES;17;7;22
464009;11/03/2021;ENTREES;18;0;4
464009;11/03/2021;SORTIES;18;5;24
464009;11/03/2021;ENTREES;19;0;1
464009;11/03/2021;SORTIES;19;0;3
464009;11/03/2021;ENTREES;20;0;1
464009;11/03/2021;SORTIES;20;1;0
464009;11/03/2021;ENTREES;21;0;2
464009;11/03/2021;SORTIES;21;0;0
464009;11/03/2021;ENTREES;22;0;0
464009;11/03/2021;SORTIES;22;0;1
464009;11/03/2021;ENTREES;23;0;0
464009;11/03/2021;SORTIES;23;0;0
464009;12/03/2021;ENTREES;0;0;0
464009;12/03/2021;SORTIES;0;0;0
464009;12/03/2021;ENTREES;1;0;0
464009;12/03/2021;SORTIES;1;0;0
