CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;11/03/2021;;10/03/2021 15:06;0;;11/03/2021 06:36;AB;464006
464006;11/03/2021;;11/03/2021 10:44;1;;11/03/2021 16:01;HO;464006
464006;11/03/2021;;11/03/2021 06:25;2;;11/03/2021 16:21;AB;464006
464006;11/03/2021;;11/03/2021 06:47;3;;11/03/2021 16:56;AB;464006
464006;11/03/2021;;11/03/2021 14:09;4;;11/03/2021 17:03;HO;464006
464006;11/03/2021;;11/03/2021 10:19;5;;11/03/2021 17:05;HO;464006
464006;11/03/2021;;11/03/2021 07:59;6;;11/03/2021 17:42;AB;464006
464006;11/03/2021;;11/03/2021 08:16;7;;11/03/2021 18:02;AB;464006
464006;11/03/2021;;11/03/2021 18:25;8;;11/03/2021 18:31;HO;464006
464006;11/03/2021;;11/03/2021 07:57;9;;11/03/2021 18:46;AB;464006
464006;11/03/2021;;11/03/2021 08:08;10;;11/03/2021 20:33;AB;464006
464006;12/03/2021;;12/03/2021 01:41;11;;12/03/2021 01:42;HO;464006
