CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/05/2019;ENTREES;2;0;0
464010;30/05/2019;SORTIES;2;0;0
464010;30/05/2019;ENTREES;3;0;0
464010;30/05/2019;SORTIES;3;0;0
464010;30/05/2019;ENTREES;4;0;0
464010;30/05/2019;SORTIES;4;0;0
464010;30/05/2019;ENTREES;5;1;0
464010;30/05/2019;SORTIES;5;0;0
464010;30/05/2019;ENTREES;6;2;0
464010;30/05/2019;SORTIES;6;0;0
464010;30/05/2019;ENTREES;7;0;0
464010;30/05/2019;SORTIES;7;0;0
464010;30/05/2019;ENTREES;8;3;1
464010;30/05/2019;SORTIES;8;0;0
464010;30/05/2019;ENTREES;9;6;2
464010;30/05/2019;SORTIES;9;2;0
464010;30/05/2019;ENTREES;10;26;3
464010;30/05/2019;SORTIES;10;0;0
464010;30/05/2019;ENTREES;11;30;0
464010;30/05/2019;SORTIES;11;0;1
464010;30/05/2019;ENTREES;12;24;1
464010;30/05/2019;SORTIES;12;2;1
464010;30/05/2019;ENTREES;13;14;1
464010;30/05/2019;SORTIES;13;3;0
464010;30/05/2019;ENTREES;14;25;2
464010;30/05/2019;SORTIES;14;14;0
464010;30/05/2019;ENTREES;15;10;1
464010;30/05/2019;SORTIES;15;11;1
464010;30/05/2019;ENTREES;16;8;1
464010;30/05/2019;SORTIES;16;33;1
464010;30/05/2019;ENTREES;17;4;1
464010;30/05/2019;SORTIES;17;22;0
464010;30/05/2019;ENTREES;18;2;2
464010;30/05/2019;SORTIES;18;32;3
464010;30/05/2019;ENTREES;19;4;2
464010;30/05/2019;SORTIES;19;20;4
464010;30/05/2019;ENTREES;20;1;0
464010;30/05/2019;SORTIES;20;5;0
464010;30/05/2019;ENTREES;21;0;0
464010;30/05/2019;SORTIES;21;4;1
464010;30/05/2019;ENTREES;22;1;1
464010;30/05/2019;SORTIES;22;10;4
464010;30/05/2019;ENTREES;23;0;0
464010;30/05/2019;SORTIES;23;2;0
464010;31/05/2019;ENTREES;0;0;0
464010;31/05/2019;SORTIES;0;0;1
464010;31/05/2019;ENTREES;1;0;0
464010;31/05/2019;SORTIES;1;0;0
