CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/05/2019;406;2;0;0
464003;30/05/2019;406;3;0;0
464003;30/05/2019;406;4;0;0
464003;30/05/2019;406;5;0;0
464003;30/05/2019;406;6;0;0
464003;30/05/2019;406;7;1;0
464003;30/05/2019;406;8;1;0
464003;30/05/2019;406;9;4;0
464003;30/05/2019;406;10;12;0
464003;30/05/2019;406;11;21;0
464003;30/05/2019;406;12;24;0
464003;30/05/2019;406;13;32;0
464003;30/05/2019;406;14;36;0
464003;30/05/2019;406;15;35;0
464003;30/05/2019;406;16;26;0
464003;30/05/2019;406;17;20;0
464003;30/05/2019;406;18;16;0
464003;30/05/2019;406;19;12;0
464003;30/05/2019;406;20;9;0
464003;30/05/2019;406;21;7;0
464003;30/05/2019;406;22;6;0
464003;30/05/2019;406;23;6;0
464003;31/05/2019;406;0;0;0
464003;31/05/2019;406;1;0;0
