CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/05/2019;107;2;0;4
464002;30/05/2019;107;3;0;4
464002;30/05/2019;107;4;0;4
464002;30/05/2019;107;5;0;4
464002;30/05/2019;107;6;0;4
464002;30/05/2019;107;7;0;4
464002;30/05/2019;107;8;0;6
464002;30/05/2019;107;9;0;7
464002;30/05/2019;107;10;4;9
464002;30/05/2019;107;11;6;9
464002;30/05/2019;107;12;6;9
464002;30/05/2019;107;13;9;9
464002;30/05/2019;107;14;13;10
464002;30/05/2019;107;15;17;11
464002;30/05/2019;107;16;20;12
464002;30/05/2019;107;17;20;12
464002;30/05/2019;107;18;21;12
464002;30/05/2019;107;19;22;15
464002;30/05/2019;107;20;22;15
464002;30/05/2019;107;21;22;15
464002;30/05/2019;107;22;23;16
464002;30/05/2019;107;23;23;21
464002;31/05/2019;107;0;0;3
464002;31/05/2019;107;1;0;4
