CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/05/2019;ENTREES;2;0;0
464009;30/05/2019;SORTIES;2;0;0
464009;30/05/2019;ENTREES;3;0;2
464009;30/05/2019;SORTIES;3;1;1
464009;30/05/2019;ENTREES;4;0;0
464009;30/05/2019;SORTIES;4;0;0
464009;30/05/2019;ENTREES;5;0;0
464009;30/05/2019;SORTIES;5;0;1
464009;30/05/2019;ENTREES;6;0;0
464009;30/05/2019;SORTIES;6;0;0
464009;30/05/2019;ENTREES;7;0;1
464009;30/05/2019;SORTIES;7;0;0
464009;30/05/2019;ENTREES;8;1;0
464009;30/05/2019;SORTIES;8;0;3
464009;30/05/2019;ENTREES;9;4;3
464009;30/05/2019;SORTIES;9;0;1
464009;30/05/2019;ENTREES;10;6;1
464009;30/05/2019;SORTIES;10;0;0
464009;30/05/2019;ENTREES;11;7;0
464009;30/05/2019;SORTIES;11;0;0
464009;30/05/2019;ENTREES;12;7;3
464009;30/05/2019;SORTIES;12;2;0
464009;30/05/2019;ENTREES;13;11;1
464009;30/05/2019;SORTIES;13;3;1
464009;30/05/2019;ENTREES;14;15;3
464009;30/05/2019;SORTIES;14;3;3
464009;30/05/2019;ENTREES;15;14;2
464009;30/05/2019;SORTIES;15;3;1
464009;30/05/2019;ENTREES;16;4;2
464009;30/05/2019;SORTIES;16;6;3
464009;30/05/2019;ENTREES;17;3;0
464009;30/05/2019;SORTIES;17;15;2
464009;30/05/2019;ENTREES;18;2;2
464009;30/05/2019;SORTIES;18;22;3
464009;30/05/2019;ENTREES;19;1;1
464009;30/05/2019;SORTIES;19;7;4
464009;30/05/2019;ENTREES;20;0;1
464009;30/05/2019;SORTIES;20;2;1
464009;30/05/2019;ENTREES;21;0;1
464009;30/05/2019;SORTIES;21;5;0
464009;30/05/2019;ENTREES;22;0;0
464009;30/05/2019;SORTIES;22;4;1
464009;30/05/2019;ENTREES;23;0;2
464009;30/05/2019;SORTIES;23;3;1
464009;31/05/2019;ENTREES;0;0;0
464009;31/05/2019;SORTIES;0;0;0
464009;31/05/2019;ENTREES;1;0;0
464009;31/05/2019;SORTIES;1;0;0
