CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/05/2019;92;2;0;0
464004;30/05/2019;92;3;0;0
464004;30/05/2019;92;4;0;0
464004;30/05/2019;92;5;0;0
464004;30/05/2019;92;6;0;0
464004;30/05/2019;92;7;0;0
464004;30/05/2019;92;8;0;0
464004;30/05/2019;92;9;2;1
464004;30/05/2019;92;10;6;0
464004;30/05/2019;92;11;7;0
464004;30/05/2019;92;12;9;0
464004;30/05/2019;92;13;10;0
464004;30/05/2019;92;14;13;0
464004;30/05/2019;92;15;15;1
464004;30/05/2019;92;16;13;2
464004;30/05/2019;92;17;6;2
464004;30/05/2019;92;18;5;1
464004;30/05/2019;92;19;2;1
464004;30/05/2019;92;20;1;0
464004;30/05/2019;92;21;1;0
464004;30/05/2019;92;22;0;0
464004;30/05/2019;92;23;0;0
464004;31/05/2019;92;0;0;0
464004;31/05/2019;92;1;0;0
