CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/05/2019;220;2;0;0
464008;30/05/2019;220;3;0;0
464008;30/05/2019;220;4;0;0
464008;30/05/2019;220;5;0;0
464008;30/05/2019;220;6;0;0
464008;30/05/2019;220;7;0;0
464008;30/05/2019;220;8;6;2
464008;30/05/2019;220;9;12;2
464008;30/05/2019;220;10;23;3
464008;30/05/2019;220;11;38;2
464008;30/05/2019;220;12;51;1
464008;30/05/2019;220;13;55;1
464008;30/05/2019;220;14;57;1
464008;30/05/2019;220;15;56;1
464008;30/05/2019;220;16;54;1
464008;30/05/2019;220;17;42;1
464008;30/05/2019;220;18;31;0
464008;30/05/2019;220;19;26;0
464008;30/05/2019;220;20;22;0
464008;30/05/2019;220;21;19;0
464008;30/05/2019;220;22;13;0
464008;30/05/2019;220;23;12;0
464008;31/05/2019;220;0;0;0
464008;31/05/2019;220;1;0;0
