CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/05/2019;ENTREES;2;0;0
464007;30/05/2019;SORTIES;2;0;0
464007;30/05/2019;ENTREES;3;0;0
464007;30/05/2019;SORTIES;3;0;0
464007;30/05/2019;ENTREES;4;0;0
464007;30/05/2019;SORTIES;4;0;0
464007;30/05/2019;ENTREES;5;1;1
464007;30/05/2019;SORTIES;5;0;0
464007;30/05/2019;ENTREES;6;1;3
464007;30/05/2019;SORTIES;6;0;0
464007;30/05/2019;ENTREES;7;1;2
464007;30/05/2019;SORTIES;7;1;0
464007;30/05/2019;ENTREES;8;1;3
464007;30/05/2019;SORTIES;8;0;0
464007;30/05/2019;ENTREES;9;6;8
464007;30/05/2019;SORTIES;9;0;1
464007;30/05/2019;ENTREES;10;9;12
464007;30/05/2019;SORTIES;10;0;0
464007;30/05/2019;ENTREES;11;17;4
464007;30/05/2019;SORTIES;11;0;3
464007;30/05/2019;ENTREES;12;6;4
464007;30/05/2019;SORTIES;12;1;1
464007;30/05/2019;ENTREES;13;13;8
464007;30/05/2019;SORTIES;13;2;1
464007;30/05/2019;ENTREES;14;13;7
464007;30/05/2019;SORTIES;14;6;8
464007;30/05/2019;ENTREES;15;12;5
464007;30/05/2019;SORTIES;15;11;1
464007;30/05/2019;ENTREES;16;2;4
464007;30/05/2019;SORTIES;16;14;10
464007;30/05/2019;ENTREES;17;7;3
464007;30/05/2019;SORTIES;17;12;4
464007;30/05/2019;ENTREES;18;3;4
464007;30/05/2019;SORTIES;18;9;10
464007;30/05/2019;ENTREES;19;3;0
464007;30/05/2019;SORTIES;19;12;14
464007;30/05/2019;ENTREES;20;1;0
464007;30/05/2019;SORTIES;20;4;6
464007;30/05/2019;ENTREES;21;0;0
464007;30/05/2019;SORTIES;21;3;1
464007;30/05/2019;ENTREES;22;0;0
464007;30/05/2019;SORTIES;22;5;2
464007;30/05/2019;ENTREES;23;4;1
464007;30/05/2019;SORTIES;23;2;1
464007;31/05/2019;ENTREES;0;0;1
464007;31/05/2019;SORTIES;0;0;3
464007;31/05/2019;ENTREES;1;0;0
464007;31/05/2019;SORTIES;1;0;1
