CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/05/2019;ENTREES;2;0;0
464008;30/05/2019;SORTIES;2;0;0
464008;30/05/2019;ENTREES;3;0;0
464008;30/05/2019;SORTIES;3;0;0
464008;30/05/2019;ENTREES;4;0;0
464008;30/05/2019;SORTIES;4;0;0
464008;30/05/2019;ENTREES;5;0;0
464008;30/05/2019;SORTIES;5;0;0
464008;30/05/2019;ENTREES;6;0;0
464008;30/05/2019;SORTIES;6;0;0
464008;30/05/2019;ENTREES;7;0;0
464008;30/05/2019;SORTIES;7;0;0
464008;30/05/2019;ENTREES;8;7;2
464008;30/05/2019;SORTIES;8;1;0
464008;30/05/2019;ENTREES;9;6;1
464008;30/05/2019;SORTIES;9;0;1
464008;30/05/2019;ENTREES;10;12;1
464008;30/05/2019;SORTIES;10;1;0
464008;30/05/2019;ENTREES;11;15;0
464008;30/05/2019;SORTIES;11;0;1
464008;30/05/2019;ENTREES;12;13;1
464008;30/05/2019;SORTIES;12;0;2
464008;30/05/2019;ENTREES;13;6;0
464008;30/05/2019;SORTIES;13;2;0
464008;30/05/2019;ENTREES;14;7;0
464008;30/05/2019;SORTIES;14;5;0
464008;30/05/2019;ENTREES;15;9;0
464008;30/05/2019;SORTIES;15;10;0
464008;30/05/2019;ENTREES;16;2;0
464008;30/05/2019;SORTIES;16;4;0
464008;30/05/2019;ENTREES;17;3;0
464008;30/05/2019;SORTIES;17;15;0
464008;30/05/2019;ENTREES;18;4;1
464008;30/05/2019;SORTIES;18;15;2
464008;30/05/2019;ENTREES;19;2;0
464008;30/05/2019;SORTIES;19;7;2
464008;30/05/2019;ENTREES;20;1;0
464008;30/05/2019;SORTIES;20;5;1
464008;30/05/2019;ENTREES;21;0;1
464008;30/05/2019;SORTIES;21;3;0
464008;30/05/2019;ENTREES;22;0;0
464008;30/05/2019;SORTIES;22;6;0
464008;30/05/2019;ENTREES;23;0;0
464008;30/05/2019;SORTIES;23;1;0
464008;31/05/2019;ENTREES;0;0;0
464008;31/05/2019;SORTIES;0;0;0
464008;31/05/2019;ENTREES;1;0;0
464008;31/05/2019;SORTIES;1;0;0
