CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;30/05/2019;200;2;0;0
464005;30/05/2019;200;3;0;0
464005;30/05/2019;200;4;0;0
464005;30/05/2019;200;5;0;0
464005;30/05/2019;200;6;0;0
464005;30/05/2019;200;7;0;0
464005;30/05/2019;200;8;0;1
464005;30/05/2019;200;9;3;2
464005;30/05/2019;200;10;6;1
464005;30/05/2019;200;11;12;1
464005;30/05/2019;200;12;16;2
464005;30/05/2019;200;13;22;3
464005;30/05/2019;200;14;22;3
464005;30/05/2019;200;15;22;3
464005;30/05/2019;200;16;21;3
464005;30/05/2019;200;17;15;4
464005;30/05/2019;200;18;9;4
464005;30/05/2019;200;19;2;4
464005;30/05/2019;200;20;2;1
464005;30/05/2019;200;21;2;1
464005;30/05/2019;200;22;1;1
464005;30/05/2019;200;23;1;1
464005;31/05/2019;200;0;0;0
464005;31/05/2019;200;1;0;0
