CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/05/2019;600;2;0;0
464007;30/05/2019;600;3;0;0
464007;30/05/2019;600;4;0;0
464007;30/05/2019;600;5;1;0
464007;30/05/2019;600;6;2;1
464007;30/05/2019;600;7;2;3
464007;30/05/2019;600;8;3;6
464007;30/05/2019;600;9;9;13
464007;30/05/2019;600;10;18;25
464007;30/05/2019;600;11;35;26
464007;30/05/2019;600;12;40;29
464007;30/05/2019;600;13;51;36
464007;30/05/2019;600;14;58;35
464007;30/05/2019;600;15;59;39
464007;30/05/2019;600;16;47;33
464007;30/05/2019;600;17;42;32
464007;30/05/2019;600;18;36;26
464007;30/05/2019;600;19;27;12
464007;30/05/2019;600;20;24;6
464007;30/05/2019;600;21;21;5
464007;30/05/2019;600;22;16;3
464007;30/05/2019;600;23;18;3
464007;31/05/2019;600;0;0;0
464007;31/05/2019;600;1;0;0
