CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/05/2019;ENTREES;2;0;1
464001;30/05/2019;SORTIES;2;0;0
464001;30/05/2019;ENTREES;3;0;0
464001;30/05/2019;SORTIES;3;0;0
464001;30/05/2019;ENTREES;4;1;1
464001;30/05/2019;SORTIES;4;0;0
464001;30/05/2019;ENTREES;5;1;4
464001;30/05/2019;SORTIES;5;0;0
464001;30/05/2019;ENTREES;6;4;5
464001;30/05/2019;SORTIES;6;0;0
464001;30/05/2019;ENTREES;7;5;3
464001;30/05/2019;SORTIES;7;0;2
464001;30/05/2019;ENTREES;8;2;6
464001;30/05/2019;SORTIES;8;1;0
464001;30/05/2019;ENTREES;9;21;13
464001;30/05/2019;SORTIES;9;2;2
464001;30/05/2019;ENTREES;10;24;10
464001;30/05/2019;SORTIES;10;8;1
464001;30/05/2019;ENTREES;11;29;10
464001;30/05/2019;SORTIES;11;2;3
464001;30/05/2019;ENTREES;12;34;10
464001;30/05/2019;SORTIES;12;3;9
464001;30/05/2019;ENTREES;13;22;5
464001;30/05/2019;SORTIES;13;3;8
464001;30/05/2019;ENTREES;14;25;4
464001;30/05/2019;SORTIES;14;9;2
464001;30/05/2019;ENTREES;15;25;6
464001;30/05/2019;SORTIES;15;20;4
464001;30/05/2019;ENTREES;16;17;2
464001;30/05/2019;SORTIES;16;32;9
464001;30/05/2019;ENTREES;17;13;3
464001;30/05/2019;SORTIES;17;37;7
464001;30/05/2019;ENTREES;18;10;4
464001;30/05/2019;SORTIES;18;27;14
464001;30/05/2019;ENTREES;19;5;1
464001;30/05/2019;SORTIES;19;28;9
464001;30/05/2019;ENTREES;20;5;0
464001;30/05/2019;SORTIES;20;11;11
464001;30/05/2019;ENTREES;21;0;2
464001;30/05/2019;SORTIES;21;7;3
464001;30/05/2019;ENTREES;22;0;1
464001;30/05/2019;SORTIES;22;18;3
464001;30/05/2019;ENTREES;23;0;1
464001;30/05/2019;SORTIES;23;7;1
464001;31/05/2019;ENTREES;0;0;1
464001;31/05/2019;SORTIES;0;1;1
464001;31/05/2019;ENTREES;1;0;0
464001;31/05/2019;SORTIES;1;1;1
