CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/05/2019;340;2;0;0
464009;30/05/2019;340;3;0;1
464009;30/05/2019;340;4;0;1
464009;30/05/2019;340;5;0;0
464009;30/05/2019;340;6;0;0
464009;30/05/2019;340;7;0;1
464009;30/05/2019;340;8;0;0
464009;30/05/2019;340;9;4;0
464009;30/05/2019;340;10;10;1
464009;30/05/2019;340;11;17;1
464009;30/05/2019;340;12;22;4
464009;30/05/2019;340;13;30;4
464009;30/05/2019;340;14;42;4
464009;30/05/2019;340;15;53;5
464009;30/05/2019;340;16;51;4
464009;30/05/2019;340;17;39;2
464009;30/05/2019;340;18;19;1
464009;30/05/2019;340;19;13;0
464009;30/05/2019;340;20;11;0
464009;30/05/2019;340;21;6;0
464009;30/05/2019;340;22;2;0
464009;30/05/2019;340;23;0;0
464009;31/05/2019;340;0;0;0
464009;31/05/2019;340;1;0;0
