CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/05/2019;454;2;0;0
464001;30/05/2019;454;3;0;0
464001;30/05/2019;454;4;0;1
464001;30/05/2019;454;5;0;5
464001;30/05/2019;454;6;4;10
464001;30/05/2019;454;7;9;11
464001;30/05/2019;454;8;10;17
464001;30/05/2019;454;9;29;28
464001;30/05/2019;454;10;45;37
464001;30/05/2019;454;11;72;44
464001;30/05/2019;454;12;103;45
464001;30/05/2019;454;13;122;42
464001;30/05/2019;454;14;138;44
464001;30/05/2019;454;15;143;46
464001;30/05/2019;454;16;128;39
464001;30/05/2019;454;17;104;35
464001;30/05/2019;454;18;87;25
464001;30/05/2019;454;19;64;17
464001;30/05/2019;454;20;58;6
464001;30/05/2019;454;21;51;5
464001;30/05/2019;454;22;33;3
464001;30/05/2019;454;23;26;3
464001;31/05/2019;454;0;0;0
464001;31/05/2019;454;1;0;0
