CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;15/08/2021;;14/08/2021 21:24;0;;15/08/2021 11:10;AB;464009
464009;15/08/2021;;14/08/2021 21:37;1;;15/08/2021 11:13;AB;464009
464009;15/08/2021;;15/08/2021 11:33;2;;15/08/2021 11:47;AB;464009
464009;15/08/2021;;14/08/2021 23:31;3;;15/08/2021 12:12;AB;464009
464009;15/08/2021;;14/08/2021 18:13;4;;15/08/2021 13:23;AB;464009
464009;15/08/2021;;14/08/2021 18:36;5;;15/08/2021 14:03;AB;464009
464009;15/08/2021;;13/08/2021 17:53;6;;15/08/2021 14:12;AB;464009
464009;15/08/2021;;14/08/2021 12:13;7;;15/08/2021 14:31;AB;464009
464009;15/08/2021;;13/08/2021 15:18;8;;15/08/2021 14:32;AB;464009
464009;15/08/2021;;15/08/2021 13:20;9;;15/08/2021 15:30;HO;464009
464009;15/08/2021;;15/08/2021 12:24;10;;15/08/2021 15:45;HO;464009
464009;15/08/2021;;13/08/2021 23:42;11;;15/08/2021 15:53;AB;464009
464009;15/08/2021;;15/08/2021 16:17;12;;15/08/2021 16:33;HO;464009
464009;15/08/2021;;15/08/2021 14:53;13;;15/08/2021 16:37;HO;464009
464009;15/08/2021;;15/08/2021 14:39;14;;15/08/2021 17:53;HO;464009
464009;15/08/2021;;15/08/2021 06:24;15;;15/08/2021 18:02;AB;464009
464009;15/08/2021;;15/08/2021 15:58;16;;15/08/2021 18:55;HO;464009
464009;15/08/2021;;15/08/2021 15:32;17;;15/08/2021 18:56;HO;464009
464009;15/08/2021;;14/08/2021 18:03;18;;15/08/2021 19:26;AB;464009
464009;15/08/2021;;15/08/2021 14:11;19;;15/08/2021 20:14;HO;464009
464009;15/08/2021;;15/08/2021 19:58;20;;15/08/2021 21:43;AB;464009
464009;15/08/2021;;15/08/2021 17:40;21;;15/08/2021 23:10;HO;464009
