CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;15/08/2021;;12/08/2021 21:36;0;;15/08/2021 09:18;AB;464003
464003;15/08/2021;;15/08/2021 10:09;1;;15/08/2021 10:11;HO;464003
464003;15/08/2021;;13/08/2021 18:41;2;;15/08/2021 10:25;HO;464003
464003;15/08/2021;;12/08/2021 14:14;3;;15/08/2021 10:33;HO;464003
464003;15/08/2021;;14/08/2021 22:31;4;;15/08/2021 13:00;AB;464003
464003;15/08/2021;;13/08/2021 15:08;5;;15/08/2021 14:04;HO;464003
464003;15/08/2021;;13/08/2021 15:08;6;;15/08/2021 14:05;HO;464003
464003;15/08/2021;;14/08/2021 15:55;7;;15/08/2021 14:52;AB;464003
464003;15/08/2021;;15/08/2021 09:53;8;;15/08/2021 16:00;HO;464003
464003;15/08/2021;;15/08/2021 13:30;9;;15/08/2021 17:14;AB;464003
464003;15/08/2021;;15/08/2021 16:18;10;;15/08/2021 18:05;HO;464003
464003;15/08/2021;;15/08/2021 14:52;11;;15/08/2021 18:19;HO;464003
464003;15/08/2021;;06/03/2021 12:21;12;;15/08/2021 19:39;AB;464003
464003;15/08/2021;;15/08/2021 15:49;13;;15/08/2021 19:47;HO;464003
464003;15/08/2021;;15/08/2021 17:02;14;;15/08/2021 19:58;HO;464003
