CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;15/08/2021;;14/08/2021 15:55;0;;15/08/2021 08:50;AB;464011
464011;15/08/2021;;15/08/2021 08:08;1;;15/08/2021 09:57;AB;464011
464011;15/08/2021;;14/08/2021 12:41;2;;15/08/2021 11:21;AB;464011
464011;15/08/2021;;14/08/2021 13:14;3;;15/08/2021 11:24;HO;464011
464011;15/08/2021;;15/08/2021 13:40;4;;15/08/2021 13:41;HO;464011
464011;15/08/2021;;14/08/2021 20:00;5;;15/08/2021 14:15;AB;464011
464011;15/08/2021;;13/08/2021 17:53;6;;15/08/2021 15:36;AB;464011
464011;15/08/2021;;15/08/2021 11:52;7;;15/08/2021 16:06;HO;464011
464011;15/08/2021;;15/08/2021 10:57;8;;15/08/2021 18:22;HO;464011
464011;15/08/2021;;15/08/2021 12:31;9;;15/08/2021 18:52;HO;464011
464011;15/08/2021;;15/08/2021 19:14;10;;15/08/2021 19:24;AB;464011
464011;15/08/2021;;15/08/2021 10:52;11;;15/08/2021 19:57;HO;464011
