CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/08/2021;ENTREES;2;0;0
464008;15/08/2021;SORTIES;2;0;0
464008;15/08/2021;ENTREES;3;0;0
464008;15/08/2021;SORTIES;3;0;0
464008;15/08/2021;ENTREES;4;0;1
464008;15/08/2021;SORTIES;4;0;0
464008;15/08/2021;ENTREES;5;0;0
464008;15/08/2021;SORTIES;5;0;0
464008;15/08/2021;ENTREES;6;0;0
464008;15/08/2021;SORTIES;6;1;0
464008;15/08/2021;ENTREES;7;0;0
464008;15/08/2021;SORTIES;7;1;0
464008;15/08/2021;ENTREES;8;1;1
464008;15/08/2021;SORTIES;8;3;0
464008;15/08/2021;ENTREES;9;3;0
464008;15/08/2021;SORTIES;9;1;1
464008;15/08/2021;ENTREES;10;7;0
464008;15/08/2021;SORTIES;10;2;0
464008;15/08/2021;ENTREES;11;10;0
464008;15/08/2021;SORTIES;11;0;0
464008;15/08/2021;ENTREES;12;4;1
464008;15/08/2021;SORTIES;12;1;1
464008;15/08/2021;ENTREES;13;1;0
464008;15/08/2021;SORTIES;13;5;1
464008;15/08/2021;ENTREES;14;2;0
464008;15/08/2021;SORTIES;14;4;0
464008;15/08/2021;ENTREES;15;0;1
464008;15/08/2021;SORTIES;15;2;0
464008;15/08/2021;ENTREES;16;2;0
464008;15/08/2021;SORTIES;16;5;0
464008;15/08/2021;ENTREES;17;2;0
464008;15/08/2021;SORTIES;17;5;0
464008;15/08/2021;ENTREES;18;0;0
464008;15/08/2021;SORTIES;18;4;0
464008;15/08/2021;ENTREES;19;0;0
464008;15/08/2021;SORTIES;19;3;0
464008;15/08/2021;ENTREES;20;1;0
464008;15/08/2021;SORTIES;20;1;1
464008;15/08/2021;ENTREES;21;1;1
464008;15/08/2021;SORTIES;21;3;1
464008;15/08/2021;ENTREES;22;2;0
464008;15/08/2021;SORTIES;22;1;0
464008;15/08/2021;ENTREES;23;0;0
464008;15/08/2021;SORTIES;23;2;0
464008;16/08/2021;ENTREES;0;0;0
464008;16/08/2021;SORTIES;0;1;0
464008;16/08/2021;ENTREES;1;0;0
464008;16/08/2021;SORTIES;1;0;0
