CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/08/2021;406;2;0;0
464003;15/08/2021;406;3;0;0
464003;15/08/2021;406;4;0;0
464003;15/08/2021;406;5;0;0
464003;15/08/2021;406;6;0;0
464003;15/08/2021;406;7;0;0
464003;15/08/2021;406;8;0;0
464003;15/08/2021;406;9;1;0
464003;15/08/2021;406;10;0;0
464003;15/08/2021;406;11;0;0
464003;15/08/2021;406;12;0;0
464003;15/08/2021;406;13;0;0
464003;15/08/2021;406;14;0;0
464003;15/08/2021;406;15;0;0
464003;15/08/2021;406;16;0;0
464003;15/08/2021;406;17;1;0
464003;15/08/2021;406;18;0;0
464003;15/08/2021;406;19;0;0
464003;15/08/2021;406;20;0;1
464003;15/08/2021;406;21;0;2
464003;15/08/2021;406;22;0;2
464003;15/08/2021;406;23;0;3
464003;16/08/2021;406;0;0;0
464003;16/08/2021;406;1;0;0
