CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/08/2021;600;2;0;0
464007;15/08/2021;600;3;0;0
464007;15/08/2021;600;4;0;0
464007;15/08/2021;600;5;0;0
464007;15/08/2021;600;6;0;0
464007;15/08/2021;600;7;1;1
464007;15/08/2021;600;8;2;3
464007;15/08/2021;600;9;5;5
464007;15/08/2021;600;10;7;4
464007;15/08/2021;600;11;9;4
464007;15/08/2021;600;12;9;4
464007;15/08/2021;600;13;12;3
464007;15/08/2021;600;14;11;2
464007;15/08/2021;600;15;13;3
464007;15/08/2021;600;16;12;0
464007;15/08/2021;600;17;10;1
464007;15/08/2021;600;18;5;1
464007;15/08/2021;600;19;3;0
464007;15/08/2021;600;20;3;0
464007;15/08/2021;600;21;2;0
464007;15/08/2021;600;22;2;0
464007;15/08/2021;600;23;2;0
464007;16/08/2021;600;0;0;0
464007;16/08/2021;600;1;0;0
