CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/08/2021;460;2;0;0
464010;15/08/2021;460;3;0;0
464010;15/08/2021;460;4;0;0
464010;15/08/2021;460;5;0;0
464010;15/08/2021;460;6;0;0
464010;15/08/2021;460;7;0;0
464010;15/08/2021;460;8;0;0
464010;15/08/2021;460;9;5;0
464010;15/08/2021;460;10;13;0
464010;15/08/2021;460;11;20;0
464010;15/08/2021;460;12;26;0
464010;15/08/2021;460;13;26;0
464010;15/08/2021;460;14;24;0
464010;15/08/2021;460;15;19;0
464010;15/08/2021;460;16;14;0
464010;15/08/2021;460;17;8;0
464010;15/08/2021;460;18;7;0
464010;15/08/2021;460;19;7;0
464010;15/08/2021;460;20;6;0
464010;15/08/2021;460;21;5;0
464010;15/08/2021;460;22;3;0
464010;15/08/2021;460;23;1;0
464010;16/08/2021;460;0;0;0
464010;16/08/2021;460;1;0;0
