CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/08/2021;ENTREES;2;0;1
464001;15/08/2021;SORTIES;2;0;0
464001;15/08/2021;ENTREES;3;0;0
464001;15/08/2021;SORTIES;3;0;0
464001;15/08/2021;ENTREES;4;0;3
464001;15/08/2021;SORTIES;4;0;0
464001;15/08/2021;ENTREES;5;1;3
464001;15/08/2021;SORTIES;5;0;0
464001;15/08/2021;ENTREES;6;0;1
464001;15/08/2021;SORTIES;6;0;0
464001;15/08/2021;ENTREES;7;4;3
464001;15/08/2021;SORTIES;7;0;1
464001;15/08/2021;ENTREES;8;0;2
464001;15/08/2021;SORTIES;8;1;0
464001;15/08/2021;ENTREES;9;3;2
464001;15/08/2021;SORTIES;9;4;4
464001;15/08/2021;ENTREES;10;13;3
464001;15/08/2021;SORTIES;10;6;3
464001;15/08/2021;ENTREES;11;6;4
464001;15/08/2021;SORTIES;11;5;2
464001;15/08/2021;ENTREES;12;3;6
464001;15/08/2021;SORTIES;12;5;6
464001;15/08/2021;ENTREES;13;6;1
464001;15/08/2021;SORTIES;13;5;8
464001;15/08/2021;ENTREES;14;3;1
464001;15/08/2021;SORTIES;14;5;2
464001;15/08/2021;ENTREES;15;7;3
464001;15/08/2021;SORTIES;15;7;2
464001;15/08/2021;ENTREES;16;3;2
464001;15/08/2021;SORTIES;16;9;5
464001;15/08/2021;ENTREES;17;5;2
464001;15/08/2021;SORTIES;17;11;1
464001;15/08/2021;ENTREES;18;3;2
464001;15/08/2021;SORTIES;18;7;4
464001;15/08/2021;ENTREES;19;3;3
464001;15/08/2021;SORTIES;19;4;1
464001;15/08/2021;ENTREES;20;2;2
464001;15/08/2021;SORTIES;20;0;4
464001;15/08/2021;ENTREES;21;1;0
464001;15/08/2021;SORTIES;21;3;2
464001;15/08/2021;ENTREES;22;2;1
464001;15/08/2021;SORTIES;22;2;2
464001;15/08/2021;ENTREES;23;0;2
464001;15/08/2021;SORTIES;23;1;0
464001;16/08/2021;ENTREES;0;0;0
464001;16/08/2021;SORTIES;0;0;1
464001;16/08/2021;ENTREES;1;0;0
464001;16/08/2021;SORTIES;1;2;1
