CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/08/2021;454;2;0;0
464001;15/08/2021;454;3;0;0
464001;15/08/2021;454;4;0;2
464001;15/08/2021;454;5;0;5
464001;15/08/2021;454;6;0;6
464001;15/08/2021;454;7;3;8
464001;15/08/2021;454;8;2;10
464001;15/08/2021;454;9;1;8
464001;15/08/2021;454;10;8;8
464001;15/08/2021;454;11;9;10
464001;15/08/2021;454;12;7;10
464001;15/08/2021;454;13;8;3
464001;15/08/2021;454;14;6;2
464001;15/08/2021;454;15;6;3
464001;15/08/2021;454;16;0;0
464001;15/08/2021;454;17;0;1
464001;15/08/2021;454;18;0;0
464001;15/08/2021;454;19;0;1
464001;15/08/2021;454;20;0;0
464001;15/08/2021;454;21;0;0
464001;15/08/2021;454;22;0;0
464001;15/08/2021;454;23;0;0
464001;16/08/2021;454;0;0;0
464001;16/08/2021;454;1;0;0
