CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/08/2021;200;2;0;0
464005;15/08/2021;200;3;0;0
464005;15/08/2021;200;4;0;0
464005;15/08/2021;200;5;0;0
464005;15/08/2021;200;6;0;0
464005;15/08/2021;200;7;0;0
464005;15/08/2021;200;8;0;0
464005;15/08/2021;200;9;0;0
464005;15/08/2021;200;10;2;0
464005;15/08/2021;200;11;2;0
464005;15/08/2021;200;12;2;0
464005;15/08/2021;200;13;4;0
464005;15/08/2021;200;14;4;0
464005;15/08/2021;200;15;5;0
464005;15/08/2021;200;16;5;0
464005;15/08/2021;200;17;1;0
464005;15/08/2021;200;18;1;0
464005;15/08/2021;200;19;1;0
464005;15/08/2021;200;20;1;0
464005;15/08/2021;200;21;1;0
464005;15/08/2021;200;22;0;0
464005;15/08/2021;200;23;0;0
464005;16/08/2021;200;0;0;0
464005;16/08/2021;200;1;0;0
