CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;15/08/2021;;13/08/2021 18:07;0;;15/08/2021 11:08;HO;464004
464004;15/08/2021;;15/08/2021 09:53;1;;15/08/2021 16:26;HO;464004
464004;15/08/2021;;15/08/2021 09:40;2;;15/08/2021 16:27;HO;464004
464004;15/08/2021;;15/08/2021 10:44;3;;15/08/2021 17:29;HO;464004
464004;15/08/2021;;15/08/2021 11:11;4;;15/08/2021 18:29;HO;464004
464004;15/08/2021;;14/08/2021 08:57;5;;15/08/2021 18:32;AB;464004
464004;15/08/2021;;14/08/2021 22:22;6;;15/08/2021 18:54;AB;464004
464004;15/08/2021;;15/08/2021 13:27;7;;15/08/2021 19:03;HO;464004
464004;15/08/2021;;15/08/2021 16:36;8;;15/08/2021 19:03;HO;464004
464004;15/08/2021;;15/08/2021 16:10;9;;15/08/2021 19:52;HO;464004
464004;15/08/2021;;15/08/2021 14:25;10;;15/08/2021 20:09;HO;464004
