CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;15/08/2021;;15/08/2021 09:37;0;;15/08/2021 09:37;AB;464002
464002;15/08/2021;;14/08/2021 21:51;1;;15/08/2021 10:13;AB;464002
464002;15/08/2021;;15/08/2021 10:12;2;;15/08/2021 10:22;HO;464002
464002;15/08/2021;;15/08/2021 11:23;3;;15/08/2021 11:31;HO;464002
464002;15/08/2021;;15/08/2021 09:10;4;;15/08/2021 12:32;HO;464002
464002;15/08/2021;;15/08/2021 09:53;5;;15/08/2021 12:45;AB;464002
464002;15/08/2021;;15/08/2021 12:37;6;;15/08/2021 13:21;AB;464002
464002;15/08/2021;;13/08/2021 14:03;7;;15/08/2021 13:51;AB;464002
464002;15/08/2021;;13/08/2021 13:06;8;;15/08/2021 15:03;AB;464002
464002;15/08/2021;;15/08/2021 14:27;9;;15/08/2021 15:05;AB;464002
464002;15/08/2021;;15/08/2021 13:57;10;;15/08/2021 16:28;HO;464002
464002;15/08/2021;;15/08/2021 12:32;11;;15/08/2021 16:38;AB;464002
464002;15/08/2021;;15/08/2021 14:29;12;;15/08/2021 17:03;AB;464002
464002;15/08/2021;;15/08/2021 16:21;13;;15/08/2021 17:04;AB;464002
464002;15/08/2021;;15/08/2021 12:53;14;;15/08/2021 17:19;HO;464002
464002;15/08/2021;;15/08/2021 12:12;15;;15/08/2021 17:21;AB;464002
464002;15/08/2021;;15/08/2021 15:05;16;;15/08/2021 17:40;HO;464002
464002;15/08/2021;;15/08/2021 16:42;17;;15/08/2021 18:09;AB;464002
464002;15/08/2021;;15/08/2021 10:15;18;;15/08/2021 18:57;HO;464002
464002;15/08/2021;;15/08/2021 13:57;19;;15/08/2021 19:13;AB;464002
464002;15/08/2021;;15/08/2021 18:57;20;;15/08/2021 20:27;AB;464002
464002;15/08/2021;;15/08/2021 14:35;21;;15/08/2021 21:08;AB;464002
464002;15/08/2021;;15/08/2021 20:27;22;;15/08/2021 21:48;AB;464002
464002;15/08/2021;;15/08/2021 22:03;23;;15/08/2021 22:32;AB;464002
464002;15/08/2021;;13/08/2021 05:07;24;;15/08/2021 22:56;AB;464002
464002;16/08/2021;;15/08/2021 21:56;25;;16/08/2021 00:45;AB;464002
464002;16/08/2021;;15/08/2021 22:26;26;;16/08/2021 01:45;AB;464002
