CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/01/2021;454;2;0;0
464001;20/01/2021;454;3;0;3
464001;20/01/2021;454;4;0;6
464001;20/01/2021;454;5;1;11
464001;20/01/2021;454;6;6;14
464001;20/01/2021;454;7;17;27
464001;20/01/2021;454;8;34;66
464001;20/01/2021;454;9;67;97
464001;20/01/2021;454;10;84;103
464001;20/01/2021;454;11;97;105
464001;20/01/2021;454;12;101;101
464001;20/01/2021;454;13;105;99
464001;20/01/2021;454;14;104;96
464001;20/01/2021;454;15;93;95
464001;20/01/2021;454;16;69;82
464001;20/01/2021;454;17;37;53
464001;20/01/2021;454;18;18;19
464001;20/01/2021;454;19;13;9
464001;20/01/2021;454;20;11;8
464001;20/01/2021;454;21;8;0
464001;20/01/2021;454;22;5;0
464001;20/01/2021;454;23;5;0
464001;21/01/2021;454;0;0;0
464001;21/01/2021;454;1;0;0
