CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;20/01/2021;;19/01/2021 18:30;0;;20/01/2021 07:09;AB;464002
464002;20/01/2021;;19/01/2021 18:35;1;;20/01/2021 08:24;AB;464002
464002;20/01/2021;;19/01/2021 21:55;2;;20/01/2021 08:25;AB;464002
464002;20/01/2021;;18/01/2021 18:24;3;;20/01/2021 08:31;AB;464002
464002;20/01/2021;;17/01/2021 11:30;4;;20/01/2021 08:33;AB;464002
464002;20/01/2021;;20/01/2021 08:14;5;;20/01/2021 09:00;AB;464002
464002;20/01/2021;;20/01/2021 08:48;6;;20/01/2021 09:23;AB;464002
464002;20/01/2021;;20/01/2021 09:11;7;;20/01/2021 10:05;AB;464002
464002;20/01/2021;;20/01/2021 08:10;8;;20/01/2021 10:11;AB;464002
464002;20/01/2021;;20/01/2021 08:30;9;;20/01/2021 10:36;HO;464002
464002;20/01/2021;;20/01/2021 08:59;10;;20/01/2021 11:03;HO;464002
464002;20/01/2021;;20/01/2021 09:02;11;;20/01/2021 11:07;AB;464002
464002;20/01/2021;;20/01/2021 09:30;12;;20/01/2021 11:23;HO;464002
464002;20/01/2021;;19/01/2021 21:51;13;;20/01/2021 11:45;AB;464002
464002;20/01/2021;;20/01/2021 07:35;14;;20/01/2021 11:46;AB;464002
464002;20/01/2021;;20/01/2021 08:46;15;;20/01/2021 11:48;HO;464002
464002;20/01/2021;;20/01/2021 09:55;16;;20/01/2021 11:48;HO;464002
464002;20/01/2021;;20/01/2021 09:19;17;;20/01/2021 11:53;AB;464002
464002;20/01/2021;;20/01/2021 08:16;18;;20/01/2021 12:11;HO;464002
464002;20/01/2021;;20/01/2021 11:55;19;;20/01/2021 12:36;HO;464002
464002;20/01/2021;;20/01/2021 07:39;20;;20/01/2021 12:44;AB;464002
464002;20/01/2021;;20/01/2021 07:13;21;;20/01/2021 12:54;AB;464002
464002;20/01/2021;;20/01/2021 07:35;22;;20/01/2021 12:55;AB;464002
464002;20/01/2021;;20/01/2021 10:24;23;;20/01/2021 13:08;HO;464002
464002;20/01/2021;;20/01/2021 12:26;24;;20/01/2021 13:12;AB;464002
464002;20/01/2021;;20/01/2021 07:01;25;;20/01/2021 13:38;AB;464002
464002;20/01/2021;;20/01/2021 10:53;26;;20/01/2021 13:51;AB;464002
464002;20/01/2021;;20/01/2021 13:35;27;;20/01/2021 13:56;HO;464002
464002;20/01/2021;;20/01/2021 13:23;28;;20/01/2021 14:01;HO;464002
464002;20/01/2021;;20/01/2021 14:03;29;;20/01/2021 14:05;AB;464002
464002;20/01/2021;;20/01/2021 10:48;30;;20/01/2021 14:16;HO;464002
464002;20/01/2021;;20/01/2021 11:02;31;;20/01/2021 14:24;HO;464002
464002;20/01/2021;;20/01/2021 13:13;32;;20/01/2021 14:25;AB;464002
464002;20/01/2021;;20/01/2021 07:27;33;;20/01/2021 14:30;AB;464002
464002;20/01/2021;;20/01/2021 12:36;34;;20/01/2021 14:32;HO;464002
464002;20/01/2021;;19/01/2021 16:10;35;;20/01/2021 14:35;AB;464002
464002;20/01/2021;;20/01/2021 09:27;36;;20/01/2021 14:45;AB;464002
464002;20/01/2021;;20/01/2021 08:04;37;;20/01/2021 14:52;AB;464002
464002;20/01/2021;;20/01/2021 10:42;38;;20/01/2021 15:02;AB;464002
464002;20/01/2021;;20/01/2021 13:43;39;;20/01/2021 15:13;AB;464002
464002;20/01/2021;;20/01/2021 06:27;40;;20/01/2021 15:14;AB;464002
464002;20/01/2021;;20/01/2021 12:35;41;;20/01/2021 15:15;AB;464002
464002;20/01/2021;;20/01/2021 12:41;42;;20/01/2021 15:28;AB;464002
464002;20/01/2021;;20/01/2021 13:17;43;;20/01/2021 15:33;AB;464002
464002;20/01/2021;;20/01/2021 14:51;44;;20/01/2021 15:36;AB;464002
464002;20/01/2021;;20/01/2021 13:01;45;;20/01/2021 15:39;AB;464002
464002;20/01/2021;;20/01/2021 07:23;46;;20/01/2021 15:47;AB;464002
464002;20/01/2021;;20/01/2021 10:35;47;;20/01/2021 16:07;AB;464002
464002;20/01/2021;;20/01/2021 13:33;48;;20/01/2021 16:29;HO;464002
464002;20/01/2021;;20/01/2021 13:21;49;;20/01/2021 16:43;HO;464002
464002;20/01/2021;;20/01/2021 13:30;50;;20/01/2021 16:43;AB;464002
464002;20/01/2021;;20/01/2021 07:09;51;;20/01/2021 16:45;AB;464002
464002;20/01/2021;;20/01/2021 07:25;52;;20/01/2021 16:52;HO;464002
464002;20/01/2021;;20/01/2021 07:50;53;;20/01/2021 16:55;AB;464002
464002;20/01/2021;;20/01/2021 13:02;54;;20/01/2021 17:06;AB;464002
464002;20/01/2021;;20/01/2021 06:39;55;;20/01/2021 17:11;AB;464002
464002;20/01/2021;;20/01/2021 08:06;56;;20/01/2021 17:12;AB;464002
464002;20/01/2021;;20/01/2021 14:02;57;;20/01/2021 17:12;HO;464002
464002;20/01/2021;;20/01/2021 07:39;58;;20/01/2021 17:19;AB;464002
464002;20/01/2021;;20/01/2021 12:06;59;;20/01/2021 17:26;AB;464002
464002;20/01/2021;;20/01/2021 15:02;60;;20/01/2021 17:27;HO;464002
464002;20/01/2021;;20/01/2021 15:57;61;;20/01/2021 17:36;HO;464002
464002;20/01/2021;;20/01/2021 07:41;62;;20/01/2021 17:38;AB;464002
464002;20/01/2021;;20/01/2021 07:26;63;;20/01/2021 17:39;AB;464002
464002;20/01/2021;;20/01/2021 13:25;64;;20/01/2021 17:39;HO;464002
464002;20/01/2021;;20/01/2021 15:17;65;;20/01/2021 17:41;HO;464002
464002;20/01/2021;;20/01/2021 08:15;66;;20/01/2021 17:48;AB;464002
464002;20/01/2021;;20/01/2021 13:40;67;;20/01/2021 17:50;AB;464002
464002;20/01/2021;;20/01/2021 08:57;68;;20/01/2021 18:04;HO;464002
464002;20/01/2021;;20/01/2021 13:22;69;;20/01/2021 18:10;HO;464002
464002;20/01/2021;;20/01/2021 07:40;70;;20/01/2021 18:16;AB;464002
464002;20/01/2021;;20/01/2021 15:35;71;;20/01/2021 18:17;AB;464002
464002;20/01/2021;;20/01/2021 16:22;72;;20/01/2021 18:26;AB;464002
464002;20/01/2021;;20/01/2021 10:00;73;;20/01/2021 18:30;AB;464002
464002;20/01/2021;;20/01/2021 09:16;74;;20/01/2021 18:30;AB;464002
464002;20/01/2021;;20/01/2021 08:08;75;;20/01/2021 18:50;AB;464002
464002;20/01/2021;;20/01/2021 08:55;76;;20/01/2021 18:51;AB;464002
464002;20/01/2021;;20/01/2021 08:49;77;;20/01/2021 18:56;AB;464002
464002;20/01/2021;;20/01/2021 16:12;78;;20/01/2021 18:58;HO;464002
464002;20/01/2021;;20/01/2021 07:13;79;;20/01/2021 19:06;HO;464002
464002;20/01/2021;;20/01/2021 10:24;80;;20/01/2021 19:41;AB;464002
464002;20/01/2021;;20/01/2021 12:31;81;;20/01/2021 20:30;AB;464002
464002;20/01/2021;;20/01/2021 12:30;82;;20/01/2021 21:52;AB;464002
